id,UPRN,Address,Address1,Address2,Address3,Town,County,Postcode,UnitType,SizeSQM,Tenure,Status
662,136051411,36,Charlotte Dundas Court,,,Grangemouth,,FK3 9EA ,Shop,134.916,Outright Ownership,Leased Commercial
663,136051385,37,Charlotte Dundas Court,,,Grangemouth,,FK3 9EA ,Shop,133.746,Outright Ownership,Leased Commercial
664,136051412,38,Charlotte Dundas Court,,,Grangemouth,,FK3 9EB ,Shop,269,Outright Ownership,Leased Commercial
665,136051414,39,Charlotte Dundas Court,,,Grangemouth,,FK3 9EB ,Shop,118.043,Outright Ownership,Leased Commercial
666,136051425,40,Charlotte Dundas Court,,,Grangemouth,,FK3 9EB ,Shop,213,Outright Ownership,Leased Commercial
667,136051415,53,Charlotte Dundas Court,,,Grangemouth,,FK3 9EB ,Shop,177.568,Outright Ownership,Vacant Commercial
668,136051416,54,Charlotte Dundas Court,,,Grangemouth,,FK3 9EB ,Shop,139.538,Outright Ownership,Leased Commercial
669,136051417,55,Charlotte Dundas Court,,,Grangemouth,,FK3 9EB ,Shop,147,Outright Ownership,Leased Commercial
670,136051418,56,Charlotte Dundas Court,,,Grangemouth,,FK3 9EB ,Shop,52,Outright Ownership,Leased Commercial
671,136050914,2,Loanhead Avenue,,,Grangemouth,,FK3 9ED ,Shop,71,Outright Ownership,Leased Commercial
672,136050915,4,Loanhead Avenue,,,Grangemouth,,FK3 9ED ,Shop,104,Outright Ownership,Leased Commercial
673,,Ground,Jackson Avenue,,,Grangemouth,,FK3 8JU ,Land,404.7,Outright Ownership,Leased Commercial
674,,0.013 Hectares,Jackson Avenue,,,Grangemouth,,FK3 8JU ,Land,130,Outright Ownership,Leased Commercial
675,,0.169 Acres,43-45 Roxburgh Street,,,Grangemouth,,FK3 9AL ,Land,684,Outright Ownership,Leased Commercial
676,,0.42 Acres,Talbot Street,,,Grangemouth,,FK3 8HU ,Land,1700,Outright Ownership,Leased Commercial
677,,0.0128 Acres,Tay Street,,,Grangemouth,,FK3 8HB ,Land,53,Outright Ownership,Vacant Commercial
678,,0.8 Acres,Wood Street,,,Grangemouth,,,Land,3237,Outright Ownership,Leased Commercial
679,,11.82 Acres,Glensburgh,,,Grangemouth,,FK3 8XL ,Land,47834,Outright Ownership,Leased Commercial
680,,Old Docks,Grange Lane,Old Docks,,Grangemouth,,FK3 3EG ,Land,1870,Outright Ownership,Leased Commercial
681,136054804,Club House,Grangemouth Golf Club,Polmonthill,,Polmont,Falkirk,FK2 0YA ,Misc,910.449,Outright Ownership,Leased Commercial
682,136078925,Pavillion,Inchyra Pavillion,,,Grangemouth,,,Misc,0,Outright Ownership,Vacant Commercial
683,136046210,Clubhouse,Zetland Park,,,Grangemouth,,,Misc,96,Outright Ownership,Leased Commercial
684,136076587,Ground Floor ,1,Spitfire Way,Wholeflats Road,Grangemouth,,FK3 9UB ,Office,411.653,Outright Ownership,Vacant Commercial
685,,"Suite 3, First Floor ",1,Spitfire Way,Wholeflats Road,Grangemouth,,FK3 9UB ,Office,220.645,Outright Ownership,Leased Commercial
686,,"Suite 4, First Floor ",1,Spitfire Way,Wholeflats Road,Grangemouth,,FK3 9UB ,Office,0,Outright Ownership,Leased Commercial
687,,0.70 Acre,Spitfire Way,Wholeflats Road,,Grangemouth,,FK3 9UB ,Land,2832.9,Outright Ownership,Vacant Commercial
688,,0.18 Acres,Ronaldshay Crescent,,,Grangemouth,,FK3 9JH ,Land,728,Outright Ownership,Leased Commercial
689,,Nursery,Moray Primary School,Moray Place,,Grangemouth,,FK3 9DL ,Misc,87,Outright Ownership,Leased Commercial
690,,Dundas Unit,Moray Primary School,Moray Place,,Grangemouth,,FK3 9DL ,Misc,0,Outright Ownership,Leased Commercial
691,136063014,Suite 1,1 Kerse Road,,,Grangemouth,,FK3 8HW ,Office,29.63,Outright Ownership,Leased Commercial
692,136063015,Suite 2A,1 Kerse Road,,,Grangemouth,,FK3 8HW ,Office,10.403,Outright Ownership,Vacant Commercial
693,136046058,Suite 2B,1 Kerse Road,,,Grangemouth,,FK3 8HW ,Office,26.685,Outright Ownership,Leased Commercial
694,136063011,Suite 3,1 Kerse Road,,,Grangemouth,,FK3 8HW ,Office,54.04,Outright Ownership,Leased Commercial
695,136044738,Ground Floor,3 Kerse Road,,,Grangemouth,,FK3 8HW ,Office,150.871,Outright Ownership,Leased Commercial
696,,Telecom Mast,Grangemouth Sports Complex,,,Grangemouth,,,Telecom Mast,0,Outright Ownership,Leased Commercial
697,,Telecom Roof Mast 2,Grangemouth Sports Complex,,,Grangemouth,,,Telecom Mast,0,Outright Ownership,Vacant Commercial
698,,1st & 2nd Floor,3 Kerse Road,,,Grangemouth,,FK3 8HW ,Office,668,Outright Ownership,Vacant Commercial
699,136086492,Suite 1,5 Kerse Road,,,Grangemouth,,FK3 8HQ ,Office,20.196,Outright Ownership,Leased Commercial
700,136086493,Suite 2,5 Kerse Road,,,Grangemouth,,FK3 8HQ ,Office,23.341,Outright Ownership,Leased Commercial
701,,Substation ,Spitfire Way,Wholeflats Road,,Grangemouth,,FK3 9UB ,Sub Station,0,Outright Ownership,Leased Commercial
702,,Underground cable ,Spitfire Way,Wholeflats Road,,Grangemouth,,FK3 9UB ,Sub Station,0,Outright Ownership,Leased Commercial
703,136086494,Suite 3,5 Kerse Road,,,Grangemouth,,FK3 8HQ ,Office,18.985,Outright Ownership,Leased Commercial
704,136086495,Suite 4,5 Kerse Road,,,Grangemouth,,FK3 8HQ ,Office,25.277,Outright Ownership,Vacant Commercial
705,136063012,Suite 5,5 Kerse Road,,,Grangemouth,,FK3 8HQ ,Office,11.141,Outright Ownership,Leased Commercial
706,,Suite 6,5 Kerse Road,,,Grangemouth,,FK3 8HQ ,Office,13.34,Outright Ownership,Leased Commercial
707,136070494,Suite 7,5 Kerse Road,,,Grangemouth,,FK3 8HQ ,Office,65.805,Outright Ownership,Vacant Commercial
708,136044733,Suite 8,5 Kerse Road,,,Grangemouth,,FK3 8HQ ,Office,18.977,Outright Ownership,Vacant Commercial
709,,Part of Sacred Heart Primary School,Bowhouse Road,,,Grangemouth,,,Office,0,Outright Ownership,Vacant Commercial
710,136086497,Suite 9,5 Kerse Road,,,Grangemouth,,FK3 8HQ ,Office,19.1,Outright Ownership,Vacant Commercial
711,136086498,Suite 10,5 Kerse Road,,,Grangemouth,,FK3 8HQ ,Office,20.25,Outright Ownership,Leased Commercial
712,136086499,Suite 11,5 Kerse Road,,,Grangemouth,,FK3 8HQ ,Office,23.957,Outright Ownership,Leased Commercial
713,136086500,Suite 12,5 Kerse Road,,,Grangemouth,,FK3 8HQ ,Office,18.87,Outright Ownership,Leased Commercial
714,136086501,Suite 13,5 Kerse Road,,,Grangemouth,,FK3 8HQ ,Office,10.683,Outright Ownership,Leased Commercial
715,136063013,Suite 14,5 Kerse Road,,,Grangemouth,,FK3 8HQ ,Office,12.558,Outright Ownership,Leased Commercial
716,136063013,Suite 15,5 Kerse Road,,,Grangemouth,,FK3 8HQ ,Office,10.777,Outright Ownership,Leased Commercial
717,136046384,26,La Porte Precinct,,,Grangemouth,,FK3 8BG ,Office,337.145,Outright Ownership,Leased Commercial
718,136046011,28,La Porte Precinct,,,Grangemouth,,FK3 8BG ,Office,702.55,Outright Ownership,Leased Commercial
719,136046018,66/68,La Porte Precinct,,,Grangemouth,,FK3 8AW ,Shop,74.684,Outright Ownership,Vacant Commercial
720,136046019,70,La Porte Precinct,,,Grangemouth,,FK3 8AW ,Shop,25.734,Outright Ownership,Leased Commercial
721,136046020,72,La Porte Precinct,,,Grangemouth,,FK3 8AW ,Shop,24.876,Outright Ownership,Leased Commercial
722,136046021,74,La Porte Precinct,,,Grangemouth,,FK3 8AW ,Shop,37.025,Outright Ownership,Leased Commercial
723,136066859,76,La Porte Precinct,,,Grangemouth,,FK3 8AW ,Shop,336.049,Outright Ownership,Leased Commercial
724,136046023,78,La Porte Precinct,,,Grangemouth,,FK3 8AW ,Shop,0,Outright Ownership,Leased Commercial
725,136045997,41,La Porte Precinct,,,Grangemouth,,FK3 8BG ,Shop,58.732,Outright Ownership,Vacant Commercial
726,136045997,43,La Porte Precinct,,,Grangemouth,,FK3 8BG ,Shop,71.983,Outright Ownership,Vacant Commercial
727,136045998,45,La Porte Precinct,,,Grangemouth,,FK3 8BG ,Shop,70.88,Outright Ownership,Leased Commercial
728,136045999,47,La Porte Precinct,,,Grangemouth,,FK3 8BG ,Shop,64.846,Outright Ownership,Leased Commercial
729,136046001,65,La Porte Precinct,,,Grangemouth,,FK3 8BG ,Shop,71.313,Outright Ownership,Leased Commercial
730,136046001,67,La Porte Precinct,,,Grangemouth,,FK3 8BG ,Shop,25.794,Outright Ownership,Vacant Commercial
731,136046002,69,La Porte Precinct,,,Grangemouth,,FK3 8BG ,Shop,66.537,Outright Ownership,Leased Commercial
732,136066863,71,La Porte Precinct,,,Grangemouth,,FK3 8BG ,Shop,63.081,Outright Ownership,Vacant Commercial
733,136046003,89,La Porte Precinct,,,Grangemouth,,FK3 8BG ,Shop,80,Outright Ownership,Leased Commercial
734,,91,La Porte Precinct,,,Grangemouth,,FK3 8BG ,Shop,80,Outright Ownership,Leased Commercial
735,136044736,93,La Porte Precinct,,,Grangemouth,,FK3 8BG ,Shop,65.669,Outright Ownership,Leased Commercial
736,136066864,95,La Porte Precinct,,,Grangemouth,,FK3 8BG ,Shop,61.109,Outright Ownership,Leased Commercial
737,136046052,113,La Porte Precinct,,,Grangemouth,,FK3 8AW ,Shop,23.69,Outright Ownership,Leased Commercial
738,136046051,115,La Porte Precinct,,,Grangemouth,,FK3 8AW ,Shop,23.492,Outright Ownership,Leased Commercial
739,136046004,117,La Porte Precinct,,,Grangemouth,,FK3 8AW ,Shop,23.19,Outright Ownership,Leased Commercial
740,136044734,119,La Porte Precinct,,,Grangemouth,,FK3 8AW ,Shop,27.56,Outright Ownership,Leased Commercial
741,136044735,121,La Porte Precinct,,,Grangemouth,,FK3 8AW ,Shop,22.2,Outright Ownership,Leased Commercial
742,136046005,123/125,La Porte Precinct,,,Grangemouth,,FK3 8AW ,Shop,22.2,Outright Ownership,Leased Commercial
743,,2.025 Acres,La Porte Precinct,,,Grangemouth,,FK3 8AW ,Shop,8195,Outright Ownership,Leased Commercial
744,,Ad Boards,La Porte Precinct,,,Grangemouth,,FK3 8AW ,Misc,0,Outright Ownership,Leased Commercial
745,136046367,1 + 3,York Arcade,,,Grangemouth,,FK3 8BA ,Shop,76.25,Outright Ownership,Vacant Commercial
746,136046403,5,York Arcade,,,Grangemouth,,FK3 8BA ,Shop,85.088,Outright Ownership,Leased Commercial
747,136046369,7,York Arcade,,,Grangemouth,,FK3 8BA ,Shop,82.067,Outright Ownership,Leased Commercial
748,136046389,9,York Arcade,,,Grangemouth,,FK3 8BA ,Shop,92.051,Outright Ownership,Leased Commercial
749,136046370,11,York Arcade,,,Grangemouth,,FK3 8BA ,Shop,82.719,Outright Ownership,Leased Commercial
750,136046435,13,York Arcade,,,Grangemouth,,FK3 8BA ,Shop,99.329,Outright Ownership,Leased Commercial
751,136063140,15,York Arcade,,,Grangemouth,,FK3 8BA ,Shop,44.29,Outright Ownership,Leased Commercial
752,136046336,17,York Arcade,,,Grangemouth,,FK3 8BA ,Shop,59.179,Outright Ownership,Leased Commercial
753,136088787,4,York Arcade,,,Grangemouth,,FK3 8BA ,Shop,0,Outright Ownership,Leased Commercial
754,136063139,2,York Arcade,,,Grangemouth,,FK3 8BA ,Office,118,Outright Ownership,Leased Commercial
755,136088788,6A,York Arcade,,,Grangemouth,,FK3 8BA ,Shop,,Outright Ownership,Leased Commercial
756,136079048,6,York Arcade,,,Grangemouth,,FK3 8BA ,Shop,142.49,Outright Ownership,Leased Commercial
757,136046392,8 + 6 First Floor,York Arcade,,,Grangemouth,,FK3 8BA ,Shop,459.4,Outright Ownership,Leased Commercial
758,136046275,10,York Arcade,,,Grangemouth,,FK3 8BA ,Shop,54.23,Outright Ownership,Vacant Commercial
759,136046371,12,York Arcade,,,Grangemouth,,FK3 8BA ,Shop,82.219,Outright Ownership,Leased Commercial
760,136046372,14,York Arcade,,,Grangemouth,,FK3 8BA ,Shop,103.682,Outright Ownership,Leased Commercial
761,136046374,16,York Arcade,,,Grangemouth,,FK3 8BA ,Shop,97.264,Outright Ownership,Leased Commercial
762,136046382,7,York Lane,,,Grangemouth,,FK3 8BD ,Shop,23,Outright Ownership,Leased Commercial
763,136046377,9,York Lane,,,Grangemouth,,FK3 8BD ,Shop,18.234,Outright Ownership,Leased Commercial
764,136046377,11,York Lane,,,Grangemouth,,FK3 8BD ,Shop,18.234,Outright Ownership,Leased Commercial
765,136046383,13,York Lane,,,Grangemouth,,FK3 8BD ,Shop,17.825,Outright Ownership,Leased Commercial
766,136046383,15,York Lane,,,Grangemouth,,FK3 8BD ,Shop,17.825,Outright Ownership,Leased Commercial
767,136046438,17,York Lane,,,Grangemouth,,FK3 8BD ,Shop,23,Outright Ownership,Leased Commercial
768,136063141,2,York Square,,,Grangemouth,,FK3 8BB ,Shop,73.33,Outright Ownership,Leased Commercial
769,136046375,3,York Square,,,Grangemouth,,FK3 8BB ,Shop,185.05,Outright Ownership,Vacant Commercial
770,136066861,4,York Square,,,Grangemouth,,FK3 8BB ,Shop,73.21,Outright Ownership,Leased Commercial
771,136046376,6,York Square,,,Grangemouth,,FK3 8BB ,Shop,73.21,Outright Ownership,Leased Commercial
772,136046400,8,York Square,,,Grangemouth,,FK3 8BB ,Shop,72.998,Outright Ownership,Leased Commercial
773,136046337,10,York Square,,,Grangemouth,,FK3 8BB ,Shop,77.866,Outright Ownership,Leased Commercial
774,,1376.66 sq yards,York Square,,,Grangemouth,,,Land,1151,Outright Ownership,Leased Commercial
775,136046412,10-Dec,Union Road,,,Grangemouth,,FK3 8AB ,Shop,130,Outright Ownership,Vacant Commercial
776,136046291,14,Union Road,,,Grangemouth,,FK3 8AB ,Office,152,Outright Ownership,Vacant Commercial
777,,Bothy,Redding Road,,,Laurieston,Falkirk,FK2 9TG ,Stores,125,Outright Ownership,Leased Commercial
778,136034346,Unit A,Block 1,Old Redding Road,,Laurieston,Falkirk,FK2 9JU ,Unit,121,Outright Ownership,Leased Commercial
779,136034358,Unit B,Block 1,Old Redding Road,,Laurieston,Falkirk,FK2 9JU ,Unit,91,Outright Ownership,Leased Commercial
780,136034345,Unit C,Block 1,Old Redding Road,,Laurieston,Falkirk,FK2 9JU ,Unit,90,Outright Ownership,Leased Commercial
781,136034359,Unit D,Block 1,Old Redding Road,,Laurieston,Falkirk,FK2 9JU ,Unit,138,Outright Ownership,Leased Commercial
782,136034351,Unit A,Block 2,Old Redding Road,,Laurieston,Falkirk,FK2 9JU ,Unit,57,Outright Ownership,Leased Commercial
783,136034331,Unit B,Block 2,Old Redding Road,,Laurieston,Falkirk,FK2 9JU ,Unit,57,Outright Ownership,Leased Commercial
784,136034335,Unit C,Block 2,Old Redding Road,,Laurieston,Falkirk,FK2 9JU ,Unit,55,Outright Ownership,Leased Commercial
785,136034336,Unit D,Block 2,Old Redding Road,,Laurieston,Falkirk,FK2 9JU ,Unit,57,Outright Ownership,Leased Commercial
786,136034344,Unit E,Block 2,Old Redding Road,,Laurieston,Falkirk,FK2 9JU ,Unit,60,Outright Ownership,Leased Commercial
787,,Flat,Block 2,Old Redding Road,,Laurieston,Falkirk,FK2 9JU ,Office,46.823,Outright Ownership,Leased Commercial
788,136037138,Unit 1,Redding Industrial Est,Reddingmuirhead,,Redding,Falkirk,FK2 9TT ,Unit,217,Internal Lease,Leased Commercial
789,136063080,Unit 2,Redding Industrial Est,Reddingmuirhead,,Redding,Falkirk,FK2 9TT ,Unit,215,Internal Lease,Leased Commercial
790,136063081,Unit 3,Redding Industrial Est,Reddingmuirhead,,Redding,Falkirk,FK2 9TT ,Unit,212,Internal Lease,Leased Commercial
791,136063082,Unit 4,Redding Industrial Est,Reddingmuirhead,,Redding,Falkirk,FK2 9TT ,Unit,219,Internal Lease,Leased Commercial
792,136063083,Unit 5,Redding Industrial Est,Reddingmuirhead,,Redding,Falkirk,FK2 9TT ,Unit,220,Internal Lease,Leased Commercial
793,136063084,Unit 6,Redding Industrial Est,Reddingmuirhead,,Redding,Falkirk,FK2 9TT ,Unit,223,Internal Lease,Leased Commercial
794,136037147,Unit 1A (Formerly Canalside),Redding Road,,,Redding,Falkirk,FK2 9TT ,Unit,171,Outright Ownership,Leased Commercial
795,,0.05 Acres,Redding Road,,,Brightons,Falkirk,,Land,202,Outright Ownership,Leased Commercial
796,136034343,79,Mary Street,,,Laurieston,Falkirk,FK2 9PR ,Shop,43,Outright Ownership,Leased Commercial
797,136034338,81,Mary Street,,,Laurieston,Falkirk,FK2 9PR ,Shop,42.156,Outright Ownership,Leased Commercial
798,136034347,83,Mary Street,,,Laurieston,Falkirk,FK2 9PR ,Shop,45,Outright Ownership,Leased Commercial
799,136034353,85,Mary Street,,,Laurieston,Falkirk,FK2 9PR ,Shop,73.574,Outright Ownership,Leased Commercial
800,136034353,87,Mary Street,,,Laurieston,Falkirk,FK2 9PR ,Shop,68.65,Outright Ownership,Leased Commercial
801,136034362,0.127 Hectares,Mary Street,,,Laurieston,Falkirk,FK2 0PR ,Land,1270,Outright Ownership,Leased Commercial
802,136038167,Polmont Road,Laurieston Tennis Club,Polmont Road,,Laurieston,Falkirk,FK2 9QT ,Land,1238,Outright Ownership,Leased Commercial
803,,0.097 Acres,Ramsay Avenue,,,Laurieston,Falkirk,,Land,393,Outright Ownership,Vacant Commercial
804,,0.115 Acres,Spinkhill,,,Laurieston,Falkirk,,Land,465,Outright Ownership,Leased Commercial
805,,Land,21 Zetland Drive,,,Laurieston,Falkirk,,Land,42,Outright Ownership,Leased Commercial
806,,4 sqm,Simpson Drive,,,Maddiston,Falkirk,FK2 0LS ,Land,4,Outright Ownership,Leased Commercial
807,136040870,0.013 Acres,14 Hillock Avenue,,,Redding,Falkirk,,Land,53,Outright Ownership,Leased Commercial
808,,0.161 ha ,Grange Community Centre,Redding Road,,Redding,Falkirk,,Land,161,Outright Ownership,Leased Commercial
809,,0.05 Acres,Redding Road,,,Redding,Falkirk,,Land,202,Outright Ownership,Leased Commercial
810,,93.7 sqm,Kirkwood Avenue,,,Redding,Falkirk,,Car Park,94,Outright Ownership,Leased Commercial
811,136036842,12,Wholequarter Avenue,,,Redding,Falkirk,FK2 9XX ,Shop,39,Outright Ownership,Leased Commercial
812,136036846,14,Wholequarter Avenue,,,Redding,Falkirk,FK2 9XX ,Shop,35,Outright Ownership,Leased Commercial
813,136036854,22,Wholequarter Avenue,,,Redding,Falkirk,FK2 9XX ,Shop,51,Outright Ownership,Leased Commercial
814,136036853,20,Wholequarter Avenue,,,Redding,Falkirk,FK2 9XX ,Shop,46.452,Outright Ownership,Leased Commercial
815,136037048,Redding Cottage,Redding Road,,,Redding,Falkirk,,Office,65,Outright Ownership,Vacant Commercial
816,,Access ,Ground at Glenhead Farm,California,,Falkirk,,FK1     ,Misc,0,Outright Ownership,Leased Commercial
817,136024846,4,Ladysgate,,,Carronshore,Falkirk,FK2 8HE ,Shop,101,Outright Ownership,Leased Commercial
818,136024831,3,Ladysgate,,,Carronshore,Falkirk,FK2 8HE ,Shop,50,Outright Ownership,Leased Commercial
819,136024831,2,Ladysgate,,,Carronshore,Falkirk,FK2 8HE ,Shop,64,Outright Ownership,Leased Commercial
820,136066902,1,Ladysgate,,,Carronshore,Falkirk,FK2 8HE ,Shop,115,Outright Ownership,Leased Commercial
821,136032565,86,Main Street,,,Carronshore,Falkirk,FK2 8EY ,Shop,33,Outright Ownership,Leased Commercial
822,136032078,88,Main Street,,,Carronshore,Falkirk,FK2 8EY ,Shop,35.168,Outright Ownership,Leased Commercial
823,136076546,15.925 ha,Carron Dams,,,Stenhousemuir,Falkirk,,Land,42970,Outright Ownership,Leased Commercial
824,136002937,42,Main Street,,,Larbert,,FK5 3AR ,Shop,41,Outright Ownership,Leased Commercial
825,136002938,44,Main Street,,,Larbert,,FK5 3AR ,Shop,39.227,Outright Ownership,Leased Commercial
826,136002997,78,Main Street,,,Larbert,,FK5 3AS ,Shop,48.677,Outright Ownership,Leased Commercial
827,136008346,203,Main Street,,,Larbert,,FK5 4AL ,Shop,105.71,Outright Ownership,Leased Commercial
828,,Land,Adj to No.2 ,Evans Street,,Larbert,,FK5 4RQ ,Land,0,Outright Ownership,Leased Commercial
829,136003980,4,Central Boulevard,,,Larbert,,FK5 4RU ,Unit,3753,Outright Ownership,Leased Commercial
830,136004261,5,Central Boulevard,Central Park,,Larbert,,FK5 4RU ,Land,5483,Outright Ownership,Vacant Commercial
831,136004261,8,Central Boulevard,Central Park,,Larbert,,FK5 4RU ,Land,17029,Outright Ownership,Vacant Commercial
832,136004260,9,Central Boulevard,Central Park,,Larbert,,FK5 4RU ,Land,23391,Outright Ownership,Vacant Commercial
833,136066685,1,Central Park Avenue,,,Larbert,,FK5 4RX ,Office,4243,Outright Ownership,Leased Commercial
834,136066685,1,Central Park Avenue,Central Park,,Larbert,,FK5 4RX ,Land,20408,Outright Ownership,Vacant Commercial
835,136079620,4,Central Park Avenue,Central Park,,Larbert,,FK5 4RX ,Unit,111,Outright Ownership,Leased Commercial
836,136079621,6,Central Park Avenue,Central Park,,Larbert,,FK5 4RX ,Unit,111,Outright Ownership,Leased Commercial
837,136079622,8,Central Park Avenue,Central Park,,Larbert,,FK5 4RX ,Unit,111,Outright Ownership,Leased Commercial
838,136079623,10,Central Park Avenue,Central Park,,Larbert,,FK5 4RX ,Unit,111,Outright Ownership,Leased Commercial
839,136079624,12,Central Park Avenue,Central Park,,Larbert,,FK5 4RX ,Unit,1200,Outright Ownership,Leased Commercial
840,136086805,14,Central Park Avenue,Central Park,,Larbert,,FK5 4RX ,Unit,139,Outright Ownership,Leased Commercial
841,136086806,16,Central Park Avenue,Central Park,,Larbert,,FK5 4RX ,Unit,139,Outright Ownership,Leased Commercial
842,136004209,3,Central Park Avenue,,,Larbert,,FK5 4RX ,Land,283,Outright Ownership,Leased Commercial
843,136067585,7,Central Park Avenue,,,Larbert,,FK5 4RX ,Land,283,Outright Ownership,Leased Commercial
844,136063152,Lodge House ,33,Bellsdyke Road,,Larbert,,FK5 4WT ,Office,57.5,Outright Ownership,Leased Commercial
845,,Car Park,New Carron Road,,,Stenhousemuir,Falkirk,,Land,160,Outright Ownership,Vacant Commercial
846,,11,King Street,,,Stenhousemuir,Falkirk,FK5 4HD ,Misc,52.99,Outright Ownership,Vacant Commercial
847,136066726,17,King Street,,,Stenhousemuir,Falkirk,FK5 4HD ,Shop,53,Outright Ownership,Leased Commercial
848,136078271,Sub Station,Central Boulevard,,,Larbert,,FK5 4RU ,Sub Station,0,Outright Ownership,Leased Commercial
849,,Bike Track ,Carrongrange Avenue,,,Larbert,,FK5 3BL ,Land,21651,Outright Ownership,Leased Commercial
850,136008322,250,Main Street,,,Stenhousemuir,Falkirk,FK5 3JP ,Shop,47.7,Outright Ownership,Leased Commercial
851,136008323,252,Main Street,,,Stenhousemuir,Falkirk,FK5 3JP ,Shop,55.461,Outright Ownership,Leased Commercial
852,,Substation ,Central Park Avenue,Central Park,,Larbert,,FK5 4RX ,Sub Station,0,Outright Ownership,Leased Commercial
853,,Wayleave to BT,Central Park Avenue,Central Park,,Larbert,,FK5 4RX ,Misc,0,Outright Ownership,Leased Commercial
854,136008290,254,Main Street,,,Stenhousemuir,Falkirk,FK5 3JP ,Shop,55.453,Outright Ownership,Leased Commercial
855,136008291,256,Main Street,,,Stenhousemuir,Falkirk,FK5 3JP ,Shop,65,Outright Ownership,Leased Commercial
856,136008292,258,Main Street,,,Stenhousemuir,Falkirk,FK5 3JP ,Shop,92.019,Outright Ownership,Leased Commercial
857,136008715,Dobbie Hall,289/291,Main Street,,Stenhousemuir,Falkirk,FK5 3BL ,Misc,100,Outright Ownership,Leased Commercial
858,136008548,Rotory Hall,289/291,Main Street,,Stenhousemuir,Falkirk,FK5 3BL ,Misc,150,Outright Ownership,Leased Commercial
859,136076600,0.07 Hectares,Church Street,,,Stenhousemuir,Falkirk,FK5 4QR ,Land,3063,Outright Ownership,Vacant Commercial
860,136032754,3,Dower Place,,,Airth,Falkirk,FK2 8LD ,Shop,36.296,Outright Ownership,Leased Commercial
861,,Sub station site ,4-16 Central Park Avenue,,,Larbert,,FK5 4RX ,Sub Station,0,Outright Ownership,Vacant Commercial
862,,0.325 Hectares,Letham Terraces,,,Letham,Falkirk,FK2 8QD ,Land,3250,Outright Ownership,Vacant Commercial
863,136038999,0.05 Acres,Haughs of Airth,,,Airth,Falkirk,FK2 8PP ,Land,223,Outright Ownership,Vacant Commercial
864,,0.345 Acres,Dunmore,,,Dunmore,Falkirk,FK2 8LY ,Land,1396,Outright Ownership,Vacant Commercial
865,,Dunmore Bowling Club ,Dunmore,,,Dunmore,Falkirk,FK2 8LY ,Land,0,Outright Ownership,Vacant Commercial
866,,12.39 Acres,Quarter Bing,,,Denny,Falkirk,,Land,50141,Outright Ownership,Vacant Commercial
867,,28.94 Acres,Headswood Quarry,,,Denny,Falkirk,,Land,117116,Outright Ownership,Vacant Commercial
868,,37.40 Acres,High Bonnybridge,,,Reddingmuirhead,Falkirk,,Land,151352,Outright Ownership,Vacant Commercial
869,,16.84 Acres,Summerford Works,,,Falkirk,,,Land,68149,Outright Ownership,Vacant Commercial
870,,17.70 Acres,Carron Iron Works,,,Falkirk,,,Land,71629,Outright Ownership,Vacant Commercial
871,,3.95 Acres,Avonglen,,,Avonglen,Falkirk,,Land,15985,Outright Ownership,Vacant Commercial
872,,15.10 Acres,William Pitt Bing,,,Skinflats,Falkirk,,Land,61108,Outright Ownership,Vacant Commercial
873,,11.76 Acres,Redding Road,,,Redding,Falkirk,,Land,47592.7,Outright Ownership,Vacant Commercial
874,,25.61 Acres,Reddingmuirhead,,,Redding,Falkirk,,Land,103640,Outright Ownership,Vacant Commercial
875,136001866,9,High Street,,,Slamannan,Falkirk,FK1 3EX ,Shop,45.24,Outright Ownership,Leased Commercial
876,,0.074 Acres,New Street,,,Slamannan,Falkirk,,Land,299,Outright Ownership,Vacant Commercial
877,,Coal Yard,Rashiehill,,,Slamannan,Falkirk,,Land,348.042,Outright Ownership,Vacant Commercial
878,,0.106 Acres,Cullock Road,,,Slamannan,Falkirk,,Land,430,Outright Ownership,Vacant Commercial
879,136035738,67,Main Street,,,Avonbridge,Falkirk,FK1 2NG ,Office,84,Outright Ownership,Leased Commercial
880,,Land,Weedingshall Lodge House,,,Polmont,Falkirk,FK2 0XS ,Land,266,Outright Ownership,Leased Commercial
881,,0.155 Acres,Whiteside Loan,,,Brightons,Falkirk,,Land,627,Outright Ownership,Vacant Commercial
882,,Site for Mast (FK0004),Foundry Loan,,,Larbert,,FK5 4AW ,Telecom Mast,0,Outright Ownership,Leased Commercial
883,,Site For Mast,Foundry Loan,,,Larbert,,FK5 4AW ,Sub Station,140,Outright Ownership,Leased Commercial
884,136035892,Hall,Blackstone Road,,,Avonbridge,Falkirk,FK1 2NB ,Misc,0,Outright Ownership,Vacant Commercial
885,,Farm,Newtonmains Farm,,,Bothkennar,Falkirk,,Land,0,Outright Ownership,Vacant Commercial
886,136047622,2,Hazelhurst,,,Brightons,Falkirk,FK2 0TN ,Land,101.175,Outright Ownership,Vacant Commercial
887,,1.212 Acres,Millhall Reservoir,,,Polmont,Falkirk,,Land,4905,Outright Ownership,Leased Commercial
888,,Land,Muirhall Foundry,,,Larbert,,,Land,0,Outright Ownership,Vacant Commercial
889,136054898,Polmonthill Cottage,Polmonthill ,,,Polmont,Falkirk,FK2 0YE ,Land,769,Outright Ownership,Leased Commercial
890,,Land,Bo'ness Road,,,Polmont,Falkirk,FK2 0QS ,Car Park,1700,Outright Ownership,Leased Commercial
