UPRN,Address,Post Code,Ward,Property Use
,"Grd at Inveresk St, Glasgow",,18 - East Centre,Ground
,"Grd at Inveresk St, Grd at Garscadden Wood, Glasgow",,18 - East Centre,Ground
,"Grd at Kirknewton St, Grd Adj To River Kelvin, Glasgow",,18 - East Centre,Ground
,"Grd at Lethamhill Rd, Glasgow",,18 - East Centre,Ground
,"Grd at Lethamhill Rd, Glasgow",,18 - East Centre,Ground
,"Grd at Longstone Rd, Longstone Rd/Lamlash Pace, Glasgow",,18 - East Centre,Ground
,"Grd at Monach Rd, Monach Rd/Stepps Rd, Glasgow",,18 - East Centre,Ground
,"Grd at Murrayfield St, Grd at Garscadden Burn Park, Glasgow",,18 - East Centre,Ground
,"Grd at Newhaven Rd, Newhaven Rd/Lamlash Cresc, Glasgow",,18 - East Centre,Ground
,"Grd at Nith St, Nith St/Brora Lane, Glasgow",,18 - East Centre,Ground
,"Grd at Nith St, Nith St/Eden/Brora Lane, Glasgow",,18 - East Centre,Ground
,"Grd at Pendeen Rd, Pendeen Rd/Edinburgh Rd, Glasgow",,18 - East Centre,Ground
,"Grd at Pendeen Rd, Pendeen Rd/Glenduffhill Rd, Glasgow",,18 - East Centre,Ground
,"Grd at Pendeen Rd/Hallhill Rd, Glasgow",,18 - East Centre,Ground
,"Grd at Riddrie Knowes/Gogar St, Glasgow",,18 - East Centre,Ground
,"Grd at Skerryvore Rd, Glasgow",,18 - East Centre,Ground
,"Grd at Springboig Ave, Springboig Ave/Croftspar Pl, Glasgow",,18 - East Centre,Ground
,"Grd at Springboig Ave, Springboig Ave/Larchgrove Rd, Glasgow",,18 - East Centre,Ground
,"Grd Cardowan Rd/Greyfriars St, Glasgow",,18 - East Centre,Ground
,"Grd Cardowan Rd/Ruchazie Rd, Glasgow",,18 - East Centre,Ground
,"Grd Garvel Rd/Garvel Cres, Glasgow",,18 - East Centre,Ground
906700430938,"Greenfield Park, Eskbank St, Glasgow",,18 - East Centre,Park
906700183458,"Lamlash NS, Land Site, Glasgow, G33 3LH", G33 3LH,18 - East Centre,Ground
,"Lamlash PS, Land Site, Glasgow, G33 3LH", G33 3LH,18 - East Centre,Ground
,"Malin Pl/Corran St/Sumburgh St, Glasgow",,18 - East Centre,
906700420407,"Petershill Leisure Centre, 30 Adamswell Street, Glasgow, G21 4DD",G21 4DD,18 - East Centre,SPORTS CENTRE/POOL
,"Prk at Tynecastle St, Glasgow",,18 - East Centre,Park
906700034570,"Riddrie Library, 1020 Cumbernauld Rd, Glasgow, G33 2QS", G33 2QS,18 - East Centre,Library
,"Sandaig NS, Uig Pl, Glasgow",,18 - East Centre,School
906700365135,"Sandaig PS, 25 Burnmouth Rd, Glasgow, G33 4ST", G33 4ST,18 - East Centre,School
906700342562,"Sandymount Cemetery, 14 Gartocher Ter, Glasgow",,18 - East Centre,Cemetery/Crematorium
,"Skerryvore Rd, Land Site, Glasgow, G33", G33,18 - East Centre,Ground
906700107335,"Smithycroft SECS, 282 Smithycroft Rd, Glasgow, G33 2QU", G33 2QU,18 - East Centre,School
906700216227,"St Aidans SPS, 255 Rigby St, Glasgow, G32 6DJ", G32 6DJ,18 - East Centre,School
906700226691,"St Andrews SECS, 47 Torphin Cres, Glasgow, G32 6QE", G32 6QE,18 - East Centre,School
,"St Elizabeth Seton Ps, 25 Toward Rd, Glasgow, G33 3NW", G33 3NW,18 - East Centre,School
906700406374,"St Maria Goretti PS, 67 Skerryvore Rd, Glasgow, G33 3LT", G33 3LT,18 - East Centre,School
906700142659,"St Modans PS, Land Site, Glasgow, G33 3HF", G33 3HF,18 - East Centre,Ground
906700105553,"St Thomas PS, 8 Smithycroft Rd, Glasgow, G33 2QJ", G33 2QJ,18 - East Centre,School
906700230045,"St Timothys PS, 41 Inveresk St, Glasgow, G32 6SL", G32 6SL,18 - East Centre,School
906700144253,"Thorntree PS, 55 Cobinshaw St, Glasgow, G32 6XL", G32 6XL,18 - East Centre,School
,"Beardmore Park, Westmuir St, Glasgow",,19 - Shettleston,Park
906700430962,"Buckingham Park, Buckingham Dr, Glasgow",,19 - Shettleston,Park
906700401788,"Cardinal Winning SECS, 30 Fullarton Ave, Glasgow, G32 8NJ", G32 8NJ,19 - Shettleston,School
,"Carmyle Bing, Carmyle Bing, Glasgow",,19 - Shettleston,
906700436633,"Carmyle PS Annexe, Land Site, Glasgow, G32 8JW", G32 8JW,19 - Shettleston,Ground
906700131337,"Carmyle PS, 20 Hillcrest Rd, Glasgow, G32 8AG", G32 8AG,19 - Shettleston,School
 ,"Causewayside/Easterhill St, Land Site, Glasgow, G32", G32,19 - Shettleston,Ground
906700430945,"Earleybraes, Early Braes Park, Glasgow",,19 - Shettleston,
906700127899,"Eastbank Academy, 26 Academy St, Glasgow, G32 9AA", G32 9AA,19 - Shettleston,School
906700332422,"Eastbank PS, 80 Gartocher Rd, Glasgow, G32 0HA", G32 0HA,19 - Shettleston,School
,"Eversley St, Land Site, Glasgow, G32", G32,19 - Shettleston,Ground
,"Grd Amulree St/Sandyhills Rd, Glasgow",,19 - Shettleston,Ground
,"Grd Ardgay St/Fairburn St, Glasgow",,19 - Shettleston,Ground
,"Grd at Altyre St/Trainard Ave, Glasgow",,19 - Shettleston,Ground
,"Grd at Amulree Place, Glasgow",,19 - Shettleston,Ground
,"Grd at Amulree St, Glasgow",,19 - Shettleston,Ground
,"Grd at Ardfern St, Glasgow",,19 - Shettleston,Ground
,"Grd at Balintore St, Glasgow",,19 - Shettleston,Ground
,"Grd At Carmyle Ave, Glasgow",,19 - Shettleston,Ground
,"Grd at Carmyle Ave, Glasgow",,19 - Shettleston,Ground
,"Grd at Downfield St, Glasgow",,19 - Shettleston,Ground
,"Grd at Downfield St, Glasgow",,19 - Shettleston,Ground
,"Grd at Downfield St, Glasgow",,19 - Shettleston,Ground
,"Grd at Easterhill St, Easterhill St/Corbett St, Glasgow",,19 - Shettleston,Ground
,"Grd at Easterhill St, Glasgow",,19 - Shettleston,Ground
,"Grd at Easterhill St, Glasgow",,19 - Shettleston,Ground
,"Grd at Eckford St/Fairburn St, Glasgow",,19 - Shettleston,Ground
,"Grd at Finhaven St, Glasgow",,19 - Shettleston,Ground
,"Grd at Gardenside Cres, Glasgow",,19 - Shettleston,Ground
,"Grd at Gelston St, Glasgow",,19 - Shettleston,Ground
,"Grd at Killin St, Glasgow",,19 - Shettleston,Ground
,"Grd at Laurelbank Rd, Laurelbank Rd/Carmyle Ave, Glasgow",,19 - Shettleston,Ground
,"Grd at Liddell St, Liddell St/Estate Rd, Glasgow",,19 - Shettleston,Ground
,"Grd at Mount Vernon Ave, Mount Vernon Ave/Hamilton Rd, Glasgow",,19 - Shettleston,Ground
,"Grd at Park Rd, Park Rd/Riverford Rd, Glasgow",,19 - Shettleston,Ground
,"Grd at Park Way, Park Way/Estate Rd, Glasgow",,19 - Shettleston,Ground
,"Grd at Potter Place, Glasgow",,19 - Shettleston,Ground
,"Grd at Potter Place, Glasgow",,19 - Shettleston,Ground
,"Grd at Potter Place, Glasgow",,19 - Shettleston,Ground
,"Grd at Potter St/London Rd, Glasgow",,19 - Shettleston,Ground
,"Grd at Prosen St, Glasgow",,19 - Shettleston,Ground
,"Grd at Prosen St, Glasgow",,19 - Shettleston,Ground
,"Grd at Prosen St, Glasgow",,19 - Shettleston,Ground
,"Grd at Quarryknowe St, Quaryyknowe St/Caroline St, Glasgow",,19 - Shettleston,Ground
,"Grd at Rattray St/Finhaven St, Glasgow",,19 - Shettleston,Ground
,"Grd at Rattray St/Finhaven St, Glasgow",,19 - Shettleston,Ground
,"Grd at Rattray St/Finhaven St, Glasgow",,19 - Shettleston,Ground
,"Grd at Rattray St/Finhaven St, Glasgow",,19 - Shettleston,Ground
,"Grd at River Rd, Glasgow",,19 - Shettleston,Ground
,"Grd at Robin Way, Robin Way/Estate Rd, Glasgow",,19 - Shettleston,Ground
,"Grd at Shettleston Rd, Glasgow",,19 - Shettleston,Ground
,"Grd at Shettleston Rd, Shettleston Rd/Culross St, Glasgow",,19 - Shettleston,Ground
,"Grd Braidfauld St/Dunira St, Glasgow",,19 - Shettleston,Ground
,"Killin St, Land Site, Glasgow, G32", G32,19 - Shettleston,Ground
906700430955,"Mount Vernon Park, Kenmuir Ave, Glasgow",,19 - Shettleston,Park
906700370528,"Mount Vernon PS, 14 Penryn Gdns, Glasgow, G32 9NY", G32 9NY,19 - Shettleston,School
906700430964,"Orchard Park, 1 River Rd, Glasgow",,19 - Shettleston,Park
906700231483,"Parkhead NBRHD Office, 125 Westmuir St, Glasgow",,19 - Shettleston,Office/Administrative Building
,"Prk at Dalness St, Glasgow",,19 - Shettleston,Park
,"Prk at Downfield St, Glasgow",,19 - Shettleston,Park
906700429881,"Quarrybrae PS - New, 61 Crail Street, Glasgow",,19 - Shettleston,School
906700206993,"Shettleston Burial Ground, 1401 Shettleston Rd, Glasgow",,19 - Shettleston,Cemetery/Crematorium
906700124627,"Shettleston Community Centre, 54 Amurlee St, Glasgow, G32 7UT", G32 7UT,19 - Shettleston,Community Building
906700231364,"Shettleston Halls, Glasgow, G32 7AX", G32 7AX,19 - Shettleston,Community Building
906700231366,"Shettleston Library, 154 Wellshot Rd, Glasgow, G32 7AX", G32 7AX,19 - Shettleston,Library
906700124522,"St Pauls PS, 85 Anwoth St, Glasgow, G32 7RR", G32 7RR,19 - Shettleston,School
906700385961,"St. Joachims PS, 131A Montrose Ave, Glasgow, G32 8BZ", G32 8BZ,19 - Shettleston,School
906700154541,"Tollcross Cemetery, 80 Corbett St, Glasgow",,19 - Shettleston,Cemetery/Crematorium
906700154541,"Tollcross Churchyard, 80 Corbett St, Glasgow",,19 - Shettleston,Cemetery/Crematorium
906700319266,"Tollcross Park Leisure Centre, 360 Wellshot Rd, Glasgow",,19 - Shettleston,Sports Centre/Pool
906700375177,"Tollcross Park, Wellshot Rd, Glasgow",,19 - Shettleston,Park
906700224851,"Tollcross Rd PC, Land Site, Glasgow, G32 8PE", G32 8PE,19 - Shettleston,Ground
906700223336,"Tollcross Youth Centre, 1120 Tollcross Rd, Glasgow, G32 8HD", G32 8HD,19 - Shettleston,
906700223575,"Wellshot PS, 285 Wellshot Rd, Glasgow, G32 7QD", G32 7QD,19 - Shettleston,School
,"1 Barrhead Rd, Glasgow",,2 - Newlands / Auldburn,
906700309037,33-37 Riverford Road,,2 - Newlands / Auldburn,Retail
906700309046,33-37 Riverford Road,,2 - Newlands / Auldburn,Retail
906700429981,"Ashpark PS, 75 Kyleakin Rd, Glasgow, G46 8DQ", G46 8DQ,2 - Newlands / Auldburn,School
906700430966,"Auldhouse Park, Auldhouse Rd, Glasgow",,2 - Newlands / Auldburn,Park
906700381717,"Burrell Collection, 2060 Pollokshaws Rd, Glasgow, G43 1AT", G43 1AT,2 - Newlands / Auldburn,Museum/Gallery
,"Corkerhill Farmhouse, Land Site, Glasgow, G52", G52,2 - Newlands / Auldburn,Ground
906700306078,"Eastwood Cemetery, 200 Thornliebank Rd, Glasgow",,2 - Newlands / Auldburn,Cemetery/Crematorium
906700242530,"Eastwood NS, 16 Bonnyrigg Dr, Glasgow, G43 1SZ", G43 1SZ,2 - Newlands / Auldburn,School
,"Grd At Ashmore Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Ashmore Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Ashmore Road, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd at Ashtree Rd, Playground, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd at Auldburn Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Auldhouse Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Auldhouse Rd, Mansewood Dr, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Banchory Ave, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Banchory Ave, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Barrhead Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd at Barrhead Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Birness Dr, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Birness Dr, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Birness Dr, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Birness Dr, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Birness Dr, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Birness Dr, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Birness Dr, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Birness Dr, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Birness Dr, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Birness Dr, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Birness Dr, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Bonnyrigg Dr, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Bonnyrigg Dr, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Boydstone Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Boydstone Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd at Boydstone Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Brownhill Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Brownhill Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Brownhill Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd at Burnfield Rd, Burnfield Rd/Nethercairn Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Burnfield Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Burnfield Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Burrelton Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Carnwadric Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Carnwadric Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Carnwadric Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Cartcraigs Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Clova St, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Clova St, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Clova St, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Crebar St, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Crebar St, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Crebar St, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Crebar St, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Doonfoot Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd at Doonfoot Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Drumpark St, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Fieldhead Sq, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Friarton Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Glasserton Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Glenspean St, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd at Greenknowe Rd, Wellmeadow/Greenknowe Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Hillpark Dr, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Hillpark Dr, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Hillpark Dr, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Hillpark Dr, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Hillpark Dr, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Hillpark Dr, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Hillpark Dr, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Hillpark Dr, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Hillpark Dr, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Hillpark Dr, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd at Hillpark Dr, Hillpark Dr/Ericht Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd at Hillside Rd, Hillside Rd/Barrmill Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd at Hopeman Dr, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Kennishead Ave, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Kennishead Ave, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Kennishead Ave, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd at Kilmuir Crescent, Glasgow, G46 8DL", G46 8DL,2 - Newlands / Auldburn,Ground
,"Grd At Kiloran St, Capelrig St, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Kiloran St, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Kinalty Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd at Mamore Pl, Mamore Pl/Glenspean St, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd at Mamore Place, Mamore Pl/Glenspean St, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Mansewood Rd, Lawers St, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Monreith Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Mossgiel Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Muirskeith Cres, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Muirskeith Cresc, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd at Muirskeith Rd, Newlands Rd/Muirskeith Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Nethercairn Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Nethercarin Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Newlandsfield Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Newlandsfield Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Newlandsfield Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Newlandsfield Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd at Parkneuk Rd, Parkneuk Rd/Brownhill Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Parkneuk Rd/Windhill Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd at Pentland Dr, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Pentland Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Pitcaple Dr, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd at Pleasance St, Pleasance St/Shawhill Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Rossendale Ct, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Rossendale Ct, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Rossendale Ct, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Rossendale Ct, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Rossendale Ct, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Rossendale Ct, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Rossendale Rd, Leckie St, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Roukenburn St, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Scarba Dr, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Scarba Dr, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd at Shawbridge St, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Shawhill Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Shawhill Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Shawhill Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Shawhill Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Stoneside Dr, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd at Stoneside Dr, Stoneside Dr/Sq, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Thornliebank Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Thornliebank Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Thornliebank Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Thornliebank Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Thornliebank Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Thornliebank Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd at Thornliebank Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Well Green, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Well Green, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Wellmeadow Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd At Westwood Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd at Windhill Rd/Crescent, Glasgow",,2 - Newlands / Auldburn,Ground
,"Grd Cartcraigs Rd, Glasgow",,2 - Newlands / Auldburn,Ground
,"Hillpark Dr, Glasgow",,2 - Newlands / Auldburn,
906700246950,"Hillpark SECS, 36 Cairngorm Rd, Glasgow, G43 2XB", G43 2XB,2 - Newlands / Auldburn,School
906700236553,"King George V Playing Fields, Boydstone Rd, Glasgow",,2 - Newlands / Auldburn,Leisure And Recreation
906700281800,"Kirk La Burial Ground, Glasgow",,2 - Newlands / Auldburn,Cemetery/Crematorium
,"Land adjacent to Tinto PS, Land Site, Glasgow, G61 4EG", G61 4EG,2 - Newlands / Auldburn,Ground
906700430717,"Merrylee PS, 50 Friarton Rd, Glasgow, G43 2PR", G43 2PR,2 - Newlands / Auldburn,School
906700280194,"Newlands Park, 30 Lubnaig Rd, Glasgow",,2 - Newlands / Auldburn,Park
906700272653,"Our Lady Of Annunciation PS, 80 Friarton Rd, Glasgow, G43 2PR", G43 2PR,2 - Newlands / Auldburn,School
906700173503,"Pollok Country Park Tied House, Glasgow, G41 4AP", G41 4AP,2 - Newlands / Auldburn,Residential
906700430975,"Pollok Country Park, Haggs Rd, Glasgow",,2 - Newlands / Auldburn,Park
,"Pollok Park, Haggs Rd, Glasgow",,2 - Newlands / Auldburn,
906700303986,"Pollokshaws Library, 50/60 Shawbridge St, Glasgow, G43 1RW", G43 1RW,2 - Newlands / Auldburn,Library
906700241753,"Sir John Maxwell PS, Glasgow, G43 1NF", G43 1NF,2 - Newlands / Auldburn,School
906700290442,"St Convals PS, 140 Shawhill Rd, Glasgow, G43 1SZ", G43 1SZ,2 - Newlands / Auldburn,School
,"St Vincents PS, 64 Hopeman St, Glasgow, G46 8EQ", G46 8EQ,2 - Newlands / Auldburn,School
,"Tinto PS, 22 Tinto Rd, Glasgow, G43 1HW", G43 1HW,2 - Newlands / Auldburn,School
906700202665,"Aultmore Park PS, 48-50 Newhills Rd, Glasgow",,20 - Baillieston,School
906700124992,"Baillieston Library, 83 Craigie St, Glasgow, G69 6AA", G69 6AA,20 - Baillieston,Library
906700136494,"Bannerman HS, 119 Glasgow Rd, Glasgow, G69 7NS", G69 7NS,20 - Baillieston,School
906700400649,"Barrachnie Park, Mount Vernon Ave, Glasgow",,20 - Baillieston,Park
,"Bredisholm Rd, Glasgow",,20 - Baillieston,
906700430959,"Broomhouse Park, Baillieston Rd, Glasgow",,20 - Baillieston,Park
906700111288,"Caledonia PS, Calderwood Dr, Glasgow, G69 7DJ", G69 7DJ,20 - Baillieston,School
906700220469,"Daldowie Crematorium, Hamilton Rd, Glasgow",,20 - Baillieston,Cemetery/Crematorium
,"Daldowie Garden Nursery, 5 Hamilton Rd, Glasgow, G32 9QD", G32 9QD,20 - Baillieston,Agriculture/Horticulture
,"Easter Queenslie Disposal, Complex, 90 Easter Queenslie Rd, Glasgow, G33 4UL", G33 4UL,20 - Baillieston,Depot/Workshop
,"Edinburgh Rd/Bartiebeith Rd, Edinburgh Rd, Glasgow",,20 - Baillieston,
906700323513,"Garrowhill Community Centre, 31 Maxwell Dr, Glasgow, G69 6LU", G69 6LU,20 - Baillieston,Community Building
,"Garrowhill Park, Maxwell Dr, Glasgow",,20 - Baillieston,Park
906700363103,"Garrowhill PS, Springhill Rd, Glasgow, G69 6PP", G69 6PP,20 - Baillieston,School
,"Grd Adj to 1439 Edinburgh Rd, Glasgow",,20 - Baillieston,Ground
,"Grd at Calder Pl, Glasgow",,20 - Baillieston,Ground
,"Grd at Caledonia Rd, Glasgow",,20 - Baillieston,Ground
,"Grd at Caledonia Rd, Glasgow",,20 - Baillieston,Ground
,"Grd at Caledonia Rd, Glasgow",,20 - Baillieston,Ground
,"Grd at Carmaben Rd, Glasgow",,20 - Baillieston,Ground
,"Grd at Delny/Dunan Pl, Glasgow",,20 - Baillieston,Ground
,"Grd at Durno Path, Durno Path/Wellhouse Cresc, Glasgow",,20 - Baillieston,Ground
,"Grd at Edinburgh Rd/Main St, Glasgow",,20 - Baillieston,Ground
,"Grd at Horndean Cres, Glasgow",,20 - Baillieston,Ground
,"Grd at Huntingtower Rd, Glasgow",,20 - Baillieston,Ground
,"Grd at Huntingtower Rd, Glasgow",,20 - Baillieston,Ground
,"Grd at Langbar Cresc, Glasgow",,20 - Baillieston,Ground
,"Grd at Langbar Cresc, Glasgow",,20 - Baillieston,Ground
,"Grd at Langbar Cresc, Langbar Cresc/Durno Path, Glasgow",,20 - Baillieston,Ground
,"Grd at Langbar Crescent, Glasgow",,20 - Baillieston,Ground
,"Grd at Lonmay Path, Glasgow",,20 - Baillieston,Ground
,"Grd at Lonmay Rd, Glasgow",,20 - Baillieston,Ground
,"Grd at Mount Vernon Ave, Mount Vernon Ave/Burntbroom Dr, Glasgow",,20 - Baillieston,Ground
,"Grd at Muirside Rd/Miller St, Glasgow",,20 - Baillieston,Ground
,"Grd at Newhills Rd, Newhills Rd/Balado Rd, Glasgow",,20 - Baillieston,Ground
,"Grd at Old Wood Rd, Glasgow",,20 - Baillieston,Ground
,"Grd at Old Wood Rd, Glasgow",,20 - Baillieston,Ground
,"Grd at Queenslie Ind Est, Glasgow",,20 - Baillieston,Ground
,"Grd at Queenslie Ind Est, Glasgow",,20 - Baillieston,Ground
,"Grd At Wellhouse Crescent, Glasgow",,20 - Baillieston,Ground
,"Grd Caledonia Rd/Calderwood Dr, Glasgow",,20 - Baillieston,Ground
,"Grd Caledonia Rd/Calderwood Dr, Glasgow",,20 - Baillieston,Ground
,"Grd Rear Queenslie Ind Est, Penston Rd, Glasgow",,20 - Baillieston,Ground
,"Grd Wellhouse Cres/Newhills Rd, Glasgow",,20 - Baillieston,Ground
906700383425,"James Lindsay Memorial Park, Ravenswood Rd, Glasgow",,20 - Baillieston,Park
906700372734,"New Horizon Drug, 26 Peniston St, Glasgow, G33 4BB", G33 4BB,20 - Baillieston,
906700202665,"Newhills SPS, 42 Newhills Rd, Glasgow, G33 4HJ", G33 4HJ,20 - Baillieston,School
906700436854,"Riverside Museum, 100 Pointhouse Place, Glasgow, G3 8RS",G3 8RS,20 - Baillieston,MUSEUM/GALLERY
906700364042,"St Bridgets PS, Swinton Rd, Glasgow, G69 6DT", G69 6DT,20 - Baillieston,School
906700116447,"St Francis Of Assisi Primary School, - Crown Street, Glasgow, G69 7XB",G69 7XB,20 - Baillieston,SCHOOL
906700116447,"St Francis Of Assisi PS, 29 Dunagoil Rd, Glasgow, G69 7XB", G69 7XB,20 - Baillieston,School
,"Stepford Rd, Land Site, Glasgow, G33", G33,20 - Baillieston,Ground
