address,uprn,town,type,size_m2,tenure,status
3 Bowhouse Square,136042439,Grangemouth,Shop,79,Outright Ownership,Leased Commercial
19F Winchester Avenue,136063129,Denny,Unit,78,Outright Ownership,Leased Commercial
10 York Square,136046337,Grangemouth,Shop,77.866,Outright Ownership,Leased Commercial
32 Winchester Avenue,136068438,Denny,Unit,75,Outright Ownership,Leased Commercial
70 Union Road,136006730,Camelon,Shop,74.231,Outright Ownership,Leased Commercial
1 Hallglen Shopping Centre Islands Crescent,136016458,Falkirk,Shop,74,Outright Ownership,Leased Commercial
85 Mary Street,136034353,Laurieston,Shop,73.574,Outright Ownership,Leased Commercial
2 York Square,136063141,Grangemouth,Shop,73.33,Outright Ownership,Leased Commercial
4 York Square,136066861,Grangemouth,Shop,73.21,Outright Ownership,Leased Commercial
6 York Square,136046376,Grangemouth,Shop,73.21,Outright Ownership,Leased Commercial
2 Hallglen Shopping Centre Islands Crescent,136016463,Falkirk,Shop,73,Outright Ownership,Leased Commercial
0.0183Ac Bellsmeadow,,Falkirk,Land,73,Outright Ownership,Leased Commercial
Unit W15 Newhouse Business Park Newhouse Road,136066838,Grangemouth,Unit,73,Outright Ownership,Leased Commercial
Unit W16 Newhouse Business Park Newhouse Road,136066839,Grangemouth,Unit,73,Outright Ownership,Leased Commercial
Unit W17 Newhouse Business Park Newhouse Road,136066837,Grangemouth,Unit,73,Outright Ownership,Leased Commercial
Unit 1 Duke Street,136088764,Denny,Shop,73,Outright Ownership,Leased Commercial
8 York Square,136046400,Grangemouth,Shop,72.998,Outright Ownership,Leased Commercial
26 Newmarket Street,136018724,Falkirk,Shop,72.66,Outright Ownership,Leased Commercial
6 Hallglen Shopping Centre Islands Crescent,136016468,Falkirk,Shop,72,Outright Ownership,Leased Commercial
3 Hallglen Shopping Centre Islands Crescent,136016465,Falkirk,Shop,72,Outright Ownership,Leased Commercial
65 La Porte Precinct,136046001,Grangemouth,Shop,71.313,Outright Ownership,Leased Commercial
2 Loanhead Avenue,136050914,Grangemouth,Shop,71,Outright Ownership,Leased Commercial
332 Main Street,136004950,Camelon,Shop,71,Outright Ownership,Leased Commercial
45 La Porte Precinct,136045998,Grangemouth,Shop,70.88,Outright Ownership,Leased Commercial
32 Brodie Street,136066906,Falkirk,Office,70,Outright Ownership,Leased Commercial
19I Winchester Avenue,136063132,Denny,Unit,70,Outright Ownership,Leased Commercial
19J Winchester Avenue,136063133,Denny,Unit,70,Outright Ownership,Leased Commercial
19L Winchester Avenue,136068709,Denny,Unit,70,Outright Ownership,Leased Commercial
19M Winchester Avenue,136063137,Denny,Unit,70,Outright Ownership,Leased Commercial
7 Ladysmill Industrial Estate Kerse Lane,136028386,Falkirk,Unit,69,Outright Ownership,Leased Commercial
87 Mary Street,136034353,Laurieston,Shop,68.65,Outright Ownership,Leased Commercial
1 Foundry Road,136071231,Bonnybridge,Unit,67,Outright Ownership,Leased Commercial
69 La Porte Precinct,136046002,Grangemouth,Shop,66.537,Outright Ownership,Leased Commercial
Ground Floor Old Burgh Buildings 12/14 Newmarket Street,136018686,Falkirk,Office,66.271,Outright Ownership,Leased Commercial
93 La Porte Precinct,136044736,Grangemouth,Shop,65.669,Outright Ownership,Leased Commercial
256 Main Street,136008291,Stenhousemuir,Shop,65,Outright Ownership,Leased Commercial
344 350 Main Street,136071313,Camelon,Shop,65,Outright Ownership,Leased Commercial
2 Links Court,136076453,Bo'ness,Unit,65,Outright Ownership,Leased Commercial
47 La Porte Precinct,136045999,Grangemouth,Shop,64.846,Outright Ownership,Leased Commercial
2 Ladysgate,136024831,Carronshore,Shop,64,Outright Ownership,Leased Commercial
3 Links Court,136061445,Bo'ness,Unit,64,Outright Ownership,Leased Commercial
3 Ladysmill Industrial Estate Kerse Lane,136028385,Falkirk,Unit,64,Outright Ownership,Leased Commercial
68 Union Road,136006744,Camelon,Shop,63.672,Outright Ownership,Leased Commercial
Shop Greenbank Court,136004939,Falkirk,Shop,63,Outright Ownership,Leased Commercial
95 La Porte Precinct,136066864,Grangemouth,Shop,61.109,Outright Ownership,Leased Commercial
113 Dower House Grangepans,136061347,Bo'ness,Shop,61,Outright Ownership,Leased Commercial
2 Castle Drive,136063189,Falkirk,Unit,61,Outright Ownership,Leased Commercial
5 Castle Drive,136067107,Falkirk,Unit,61,Outright Ownership,Leased Commercial
8 Castle Drive,136030985,Falkirk,Unit,60,Outright Ownership,Leased Commercial
3 Castle Drive,136087314,Falkirk,Unit,60,Outright Ownership,Leased Commercial
4 Castle Drive,136087315,Falkirk,Unit,60,Outright Ownership,Leased Commercial
1 Castle Drive,136030799,Falkirk,Unit,60,Outright Ownership,Leased Commercial
95 North Street,136059472,Bo'ness,Shop,60,Outright Ownership,Leased Commercial
27 Hillcrest,136063321,Bo'ness,Shop,60,Outright Ownership,Leased Commercial
8 Links Court,136066989,Bo'ness,Unit,60,Outright Ownership,Leased Commercial
9 Links Court,136065771,Bo'ness,Unit,60,Outright Ownership,Leased Commercial
8 Ladysmill Industrial Estate Kerse Lane,136028409,Falkirk,Unit,60,Outright Ownership,Leased Commercial
27 Cockburn Street,136062774,Falkirk,Shop,60,Outright Ownership,Leased Commercial
Unit E Block 2 Old Redding Road,136034344,Laurieston,Unit,60,Outright Ownership,Leased Commercial
17 York Arcade,136046336,Grangemouth,Shop,59.179,Outright Ownership,Leased Commercial
Lodge House 33 Bellsdyke Road,136063152,Larbert,Office,57.5,Outright Ownership,Leased Commercial
Unit A Block 2 Old Redding Road,136034351,Laurieston,Unit,57,Outright Ownership,Leased Commercial
Unit B Block 2 Old Redding Road,136034331,Laurieston,Unit,57,Outright Ownership,Leased Commercial
Unit D Block 2 Old Redding Road,136034336,Laurieston,Unit,57,Outright Ownership,Leased Commercial
Stance Powdrake Road Powdrake Industrial Estate,,Grangemouth,Car Park,57,Outright Ownership,Leased Commercial
75 Dower House Grangepans,136061446,Bo'ness,Shop,57,Outright Ownership,Leased Commercial
115 Dower House Grangepans,136061424,Bo'ness,Shop,56.184,Outright Ownership,Leased Commercial
19 North Street,136059267,Bo'ness,Shop,56,Outright Ownership,Leased Commercial
Unit 1 Murnin Road,136069077,Bonnybridge,Unit,56,Outright Ownership,Leased Commercial
Unit 2 Murnin Road,136069074,Bonnybridge,Unit,56,Outright Ownership,Leased Commercial
1 Ladysmill Industrial Estate Kerse Lane,136028384,Falkirk,Unit,56,Outright Ownership,Leased Commercial
Office NR13/NR14 Newhouse Business Park Newhouse Road,,Grangemouth,Unit,55.928,Outright Ownership,Leased Commercial
252 Main Street,136008323,Stenhousemuir,Shop,55.461,Outright Ownership,Leased Commercial
254 Main Street,136008290,Stenhousemuir,Shop,55.453,Outright Ownership,Leased Commercial
Office 19 Grangemouth Enterprise Centre Falkirk Road,136082939,Grangemouth,Office,55.42,Outright Ownership,Leased Commercial
5 Foundry Road,136071233,Bonnybridge,Unit,55,Outright Ownership,Leased Commercial
81 Corbiehall,136059160,Bo'ness,Office,55,Outright Ownership,Leased Commercial
Unit C Block 2 Old Redding Road,136034335,Laurieston,Unit,55,Outright Ownership,Leased Commercial
Suite 3 1 Kerse Road,136063011,Grangemouth,Office,54.04,Outright Ownership,Leased Commercial
86 Union Road,136006752,Camelon,Shop,54,Outright Ownership,Leased Commercial
1 Garry Place Hallglen,136076594,Falkirk,Shop,53.592,Outright Ownership,Leased Commercial
117 Dower House Grangepans,136061424,Bo'ness,Shop,53.318,Outright Ownership,Leased Commercial
17 King Street,136066726,Stenhousemuir,Shop,53,Outright Ownership,Leased Commercial
0.013 Acres 14 Hillock Avenue,136040870,Redding,Land,53,Outright Ownership,Leased Commercial
2 Paterson Tower,136027303,Falkirk,Shop,52.397,Outright Ownership,Leased Commercial
56 Charlotte Dundas Court,136051418,Grangemouth,Shop,52,Outright Ownership,Leased Commercial
22 Wholequarter Avenue,136036854,Redding,Shop,51,Outright Ownership,Leased Commercial
Office 8 Bo'ness Business Centre 12 -16 Corbiehall,,Bo'ness,Office,50.353,Outright Ownership,Leased Commercial
5 Thistle Street,136029044,Falkirk,Shop,50,Outright Ownership,Leased Commercial
3 Ladysgate,136024831,Carronshore,Shop,50,Outright Ownership,Leased Commercial
Office NR1/NR2 Newhouse Business Park Newhouse Road,136080301,Grangemouth,Unit,49.61,Outright Ownership,Leased Commercial
Office 4 Grangemouth Enterprise Centre Falkirk Road,136066785,Grangemouth,Office,49.552,Outright Ownership,Leased Commercial
16 Ladysmill Industrial Estate Kerse Lane,136062682,Falkirk,Unit,49,Outright Ownership,Leased Commercial
Land to East of No. 11 Pennelton Place,136078255,Bo'ness,Land,49,Outright Ownership,Leased Commercial
78 Main Street,136002997,Larbert,Shop,48.677,Outright Ownership,Leased Commercial
99 North Street,136059473,Bo'ness,Shop,48,Outright Ownership,Leased Commercial
19H Winchester Avenue,136063131,Denny,Unit,48,Outright Ownership,Leased Commercial
2 Ladysmill Industrial Estate Kerse Lane,136062670,Falkirk,Unit,48,Outright Ownership,Leased Commercial
73 Dower House Grangepans,136078254,Bo'ness,Shop,47.76,Outright Ownership,Leased Commercial
250 Main Street,136008322,Stenhousemuir,Shop,47.7,Outright Ownership,Leased Commercial
11 South Street,136059227,Bo'ness,Shop,47.698,Outright Ownership,Leased Commercial
19K Winchester Avenue,136068509,Denny,Unit,47,Outright Ownership,Leased Commercial
38 York Street,136030408,Falkirk,Shop,47,Outright Ownership,Leased Commercial
Flat Block 2 Old Redding Road,,Laurieston,Office,46.823,Outright Ownership,Leased Commercial
Office 6 Bo'ness Business Centre 12 -16 Corbiehall,,Bo'ness,Office,46.58,Outright Ownership,Leased Commercial
Office 10 Denny Business Centre Carronbank Crescent,136066666,Denny,Office,46.502,Outright Ownership,Leased Commercial
20 Wholequarter Avenue,136036853,Redding,Shop,46.452,Outright Ownership,Leased Commercial
9 South Street,136059225,Bo'ness,Shop,46,Outright Ownership,Leased Commercial
107 North Street,136059539,Bo'ness,Shop,46,Outright Ownership,Leased Commercial
1 Thistle Street,136029232,Falkirk,Shop,46,Outright Ownership,Leased Commercial
21 North Street,136059269,Bo'ness,Shop,45.252,Outright Ownership,Leased Commercial
9 High Street,136001866,Slamannan,Shop,45.24,Outright Ownership,Leased Commercial
1 Paterson Tower,136028080,Falkirk,Shop,45.056,Outright Ownership,Leased Commercial
13 Ladysmill Industrial Estate Kerse Lane,136028391,Falkirk,Unit,45,Outright Ownership,Leased Commercial
25 North Street,136059515,Bo'ness,Shop,45,Outright Ownership,Leased Commercial
74 North Street,136059485,Bo'ness,Shop,45,Outright Ownership,Leased Commercial
17 North Street,136059267,Bo'ness,Shop,45,Outright Ownership,Leased Commercial
83 Mary Street,136034347,Laurieston,Shop,45,Outright Ownership,Leased Commercial
15 York Arcade,136063140,Grangemouth,Shop,44.29,Outright Ownership,Leased Commercial
27-29 North Street,136059265,Bo'ness,Office,44,Outright Ownership,Leased Commercial
3 Foundry Road,136000155,Bonnybridge,Unit,44,Outright Ownership,Leased Commercial
4 Foundry Road,136000154,Bonnybridge,Unit,44,Outright Ownership,Leased Commercial
14 Ladysmill Industrial Estate Kerse Lane,136028393,Falkirk,Unit,44,Outright Ownership,Leased Commercial
Unit W12 Newhouse Business Park Newhouse Road,136066842,Grangemouth,Unit,44,Outright Ownership,Leased Commercial
25 Cockburn Street,136017108,Falkirk,Shop,44,Outright Ownership,Leased Commercial
2 Davids Loan Bainsford,136063202,Falkirk,Office,43,Outright Ownership,Leased Commercial
79 Mary Street,136034343,Laurieston,Shop,43,Outright Ownership,Leased Commercial
81 Mary Street,136034338,Laurieston,Shop,42.156,Outright Ownership,Leased Commercial
Land 21 Zetland Drive,,Laurieston,Land,42,Outright Ownership,Leased Commercial
Unit W10 Newhouse Business Park Newhouse Road,136066840,Grangemouth,Unit,42,Outright Ownership,Leased Commercial
Unit W8 Newhouse Business Park Newhouse Road,136046245,Grangemouth,Unit,42,Outright Ownership,Leased Commercial
3 Thistle Street,136029233,Falkirk,Shop,41.993,Outright Ownership,Leased Commercial
Office 17 Denny Business Centre Carronbank Crescent,,Denny,Office,41.34,Outright Ownership,Leased Commercial
2 Wellpark Terrace,136000075,Bonnybridge,Shop,41,Outright Ownership,Leased Commercial
23 Cockburn Street,136017107,Falkirk,Shop,41,Outright Ownership,Leased Commercial
42 Main Street,136002937,Larbert,Shop,41,Outright Ownership,Leased Commercial
Stance Williamson Street,136076541,Falkirk,Land,40,Outright Ownership,Leased Commercial
Stance Car Park Sunnyside Playing Fields,,Falkirk,Car Park,40,Outright Ownership,Leased Commercial
Stance Millenium Drive Adj to Falkirk Wheel Car park,,Falkirk,Land,40,Outright Ownership,Leased Commercial
6 Castle Drive,136063190,Falkirk,Unit,40,Outright Ownership,Leased Commercial
47 Glebe Street,136018709,Falkirk,Shop,39.809,Outright Ownership,Leased Commercial
44 Main Street,136002938,Larbert,Shop,39.227,Outright Ownership,Leased Commercial
12 Wholequarter Avenue,136036842,Redding,Shop,39,Outright Ownership,Leased Commercial
Unit W1 Newhouse Business Park Newhouse Road,136046253,Grangemouth,Unit,39,Outright Ownership,Leased Commercial
Unit W2 Newhouse Business Park Newhouse Road,136066834,Grangemouth,Unit,39,Outright Ownership,Leased Commercial
Unit W3 Newhouse Business Park Newhouse Road,136066844,Grangemouth,Unit,39,Outright Ownership,Leased Commercial
Unit W4 Newhouse Business Park Newhouse Road,136046252,Grangemouth,Unit,39,Outright Ownership,Leased Commercial
Unit W5 Newhouse Business Park Newhouse Road,136066836,Grangemouth,Unit,39,Outright Ownership,Leased Commercial
Unit W6 Newhouse Business Park Newhouse Road,136066835,Grangemouth,Unit,39,Outright Ownership,Leased Commercial
Unit W7 Newhouse Business Park Newhouse Road,136066841,Grangemouth,Unit,39,Outright Ownership,Leased Commercial
12 Ladysmill Industrial Estate Kerse Lane,136028404,Falkirk,Unit,38,Outright Ownership,Leased Commercial
2A Wellpark Terrace,136000075,Bonnybridge,Shop,37.628,Outright Ownership,Leased Commercial
123 Stirling Street,136041569,Denny,Shop,37.27,Outright Ownership,Leased Commercial
74 La Porte Precinct,136046021,Grangemouth,Shop,37.025,Outright Ownership,Leased Commercial
Office 3 Denny Business Centre Carronbank Crescent,136066672,Denny,Office,37.012,Outright Ownership,Leased Commercial
Office 12 Denny Business Centre Carronbank Crescent,136066666,Denny,Office,37.01,Outright Ownership,Leased Commercial
10 Ladysmill Industrial Estate Kerse Lane,136062680,Falkirk,Unit,37,Outright Ownership,Leased Commercial
Unit W9 Newhouse Business Park Newhouse Road,136066833,Grangemouth,Unit,37,Outright Ownership,Leased Commercial
3 Dower Place,136032754,Airth,Shop,36.296,Outright Ownership,Leased Commercial
Unit W11 Newhouse Business Park Newhouse Road,136066845,Grangemouth,Unit,36,Outright Ownership,Leased Commercial
1 Glebe Street,136018812,Falkirk,Shop,36,Outright Ownership,Leased Commercial
342 350 Main Street,136006751,Camelon,Shop,35.53,Outright Ownership,Leased Commercial
88 Main Street,136032078,Carronshore,Shop,35.168,Outright Ownership,Leased Commercial
14 Wholequarter Avenue,136036846,Redding,Shop,35,Outright Ownership,Leased Commercial
Suite 9 350 Main Street,136006736,Camelon,Office,35,Outright Ownership,Leased Commercial
77 Dower House Grangepans,136061422,Bo'ness,Shop,35,Outright Ownership,Leased Commercial
13 South Street,136059228,Bo'ness,Shop,34.896,Outright Ownership,Leased Commercial
Office 20 Grangemouth Enterprise Centre Falkirk Road,136082940,Grangemouth,Office,34.188,Outright Ownership,Leased Commercial
Office 2 Grangemouth Enterprise Centre Falkirk Road,136082949,Grangemouth,Office,33.631,Outright Ownership,Leased Commercial
46 Glasgow Road,136005043,Camelon,Shop,33,Outright Ownership,Leased Commercial
39 1/9 sq yards Carnegie Drive,,Camelon,Land,33,Outright Ownership,Leased Commercial
86 Main Street,136032565,Carronshore,Shop,33,Outright Ownership,Leased Commercial
119 Dower House Grangepans,136061324,Bo'ness,Shop,32,Outright Ownership,Leased Commercial
Office 10 Willow House Newhouse Business Park Newhouse Road,,Grangemouth,Office,30.658,Outright Ownership,Leased Commercial
Site for Snack Bar Abbotsinch Road,,Grangemouth,Land,30,Outright Ownership,Leased Commercial
Office 6 Grangemouth Enterprise Centre Falkirk Road,136066784,Grangemouth,Office,29.74,Outright Ownership,Leased Commercial
Suite 1 1 Kerse Road,136063014,Grangemouth,Office,29.63,Outright Ownership,Leased Commercial
Unit W13 Newhouse Business Park Newhouse Road,136044731,Grangemouth,Unit,29,Outright Ownership,Leased Commercial
40 Stirling Street,136068425,Denny,Shop,28.93,Outright Ownership,Leased Commercial
Office 26 Grangemouth Enterprise Centre Falkirk Road,136082946,Grangemouth,Office,27.871,Outright Ownership,Leased Commercial
119 La Porte Precinct,136044734,Grangemouth,Shop,27.56,Outright Ownership,Leased Commercial
26.72 m2 Hope Street,,Falkirk,Land,27,Outright Ownership,Leased Commercial
39 North Street,136059221,Bo'ness,Shop,26.917,Outright Ownership,Leased Commercial
121 Stirling Street,136041495,Denny,Shop,26.849,Outright Ownership,Leased Commercial
Suite 2B 1 Kerse Road,136046058,Grangemouth,Office,26.685,Outright Ownership,Leased Commercial
2 Burnhead Lane,136017447,Falkirk,Office,26.66,Outright Ownership,Leased Commercial
70 La Porte Precinct,136046019,Grangemouth,Shop,25.734,Outright Ownership,Leased Commercial
Office 9 Willow House Newhouse Business Park Newhouse Road,,Grangemouth,Office,25.455,Outright Ownership,Leased Commercial
25sqm Kemper Avenue,,Falkirk,Land,25,Outright Ownership,Leased Commercial
72 La Porte Precinct,136046020,Grangemouth,Shop,24.876,Outright Ownership,Leased Commercial
Office 17 Willow House Newhouse Business Park Newhouse Road,,Grangemouth,Office,24.155,Outright Ownership,Leased Commercial
Office 18 Willow House Newhouse Business Park Newhouse Road,,Grangemouth,Office,24.155,Outright Ownership,Leased Commercial
Suite F 30 Newmarket Street,136018829,Falkirk,Office,24.146,Outright Ownership,Leased Commercial
Office 16 Willow House Newhouse Business Park Newhouse Road,,Grangemouth,Office,24.062,Outright Ownership,Leased Commercial
Office 7 Bo'ness Business Centre 12 -16 Corbiehall,,Bo'ness,Office,23.969,Outright Ownership,Leased Commercial
Suite 11 5 Kerse Road,136086499,Grangemouth,Office,23.957,Outright Ownership,Leased Commercial
113 La Porte Precinct,136046052,Grangemouth,Shop,23.69,Outright Ownership,Leased Commercial
115 La Porte Precinct,136046051,Grangemouth,Shop,23.492,Outright Ownership,Leased Commercial
Office 5 Bo'ness Business Centre 12 -16 Corbiehall,,Bo'ness,Office,23.412,Outright Ownership,Leased Commercial
Suite 2 5 Kerse Road,136086493,Grangemouth,Office,23.341,Outright Ownership,Leased Commercial
117 La Porte Precinct,136046004,Grangemouth,Shop,23.19,Outright Ownership,Leased Commercial
Office 14 Denny Business Centre Carronbank Crescent,136066670,Denny,Office,23.05,Outright Ownership,Leased Commercial
7 York Lane,136046382,Grangemouth,Shop,23,Outright Ownership,Leased Commercial
17 York Lane,136046438,Grangemouth,Shop,23,Outright Ownership,Leased Commercial
Office NR12 Newhouse Business Park Newhouse Road,,Grangemouth,Unit,22.947,Outright Ownership,Leased Commercial
Office 15 Denny Business Centre Carronbank Crescent,136066668,Denny,Office,22.781,Outright Ownership,Leased Commercial
Office 13 Denny Business Centre Carronbank Crescent,136066666,Denny,Office,22.691,Outright Ownership,Leased Commercial
Office 21 Willow House Newhouse Business Park Newhouse Road,,Grangemouth,Office,22.668,Outright Ownership,Leased Commercial
Office 1 Grangemouth Enterprise Centre Falkirk Road,136082948,Grangemouth,Office,22.39,Outright Ownership,Leased Commercial
121 La Porte Precinct,136044735,Grangemouth,Shop,22.2,Outright Ownership,Leased Commercial
123/125 La Porte Precinct,136046005,Grangemouth,Shop,22.2,Outright Ownership,Leased Commercial
194 Stirling Street,136051094,Dunipace,Shop,21.627,Outright Ownership,Leased Commercial
Gatehouse Grangemouth Enterprise Centre Falkirk Road,,Grangemouth,Unit,20.439,Outright Ownership,Leased Commercial
Suite 10 5 Kerse Road,136086498,Grangemouth,Office,20.25,Outright Ownership,Leased Commercial
Suite 1 5 Kerse Road,136086492,Grangemouth,Office,20.196,Outright Ownership,Leased Commercial
0.002 Hectares Bean Row,,Falkirk,Land,20,Outright Ownership,Leased Commercial
Suite 3 5 Kerse Road,136086494,Grangemouth,Office,18.985,Outright Ownership,Leased Commercial
Suite 12 5 Kerse Road,136086500,Grangemouth,Office,18.87,Outright Ownership,Leased Commercial
Office NR9 Newhouse Business Park Newhouse Road,,Grangemouth,Unit,18.674,Outright Ownership,Leased Commercial
9 York Lane,136046377,Grangemouth,Shop,18.234,Outright Ownership,Leased Commercial
11 York Lane,136046377,Grangemouth,Shop,18.234,Outright Ownership,Leased Commercial
Office NR6 Newhouse Business Park Newhouse Road,,Grangemouth,Unit,17.93,Outright Ownership,Leased Commercial
13 York Lane,136046383,Grangemouth,Shop,17.825,Outright Ownership,Leased Commercial
15 York Lane,136046383,Grangemouth,Shop,17.825,Outright Ownership,Leased Commercial
Suite A 30 Newmarket Street,136018860,Falkirk,Office,17.13,Outright Ownership,Leased Commercial
Suite C 30 Newmarket Street,136018786,Falkirk,Office,16.95,Outright Ownership,Leased Commercial
Office 18 Grangemouth Enterprise Centre Falkirk Road,136082938,Grangemouth,Office,16.33,Outright Ownership,Leased Commercial
36 Stirling Street,136068368,Denny,Shop,16.184,Outright Ownership,Leased Commercial
128 Bridgeness Road,136062072,Bo'ness,Shop,16,Outright Ownership,Leased Commercial
Suite 6 350 Main Street,136076611,Camelon,Office,14.377,Outright Ownership,Leased Commercial
103.5 Grahams Road,136076593,Falkirk,Shop,13.785,Outright Ownership,Leased Commercial
Suite 6 5 Kerse Road,,Grangemouth,Office,13.34,Outright Ownership,Leased Commercial
Office 17 Grangemouth Enterprise Centre Falkirk Road,136082937,Grangemouth,Office,13.26,Outright Ownership,Leased Commercial
Suite 3 350 Main Street,136070382,Camelon,Office,12.797,Outright Ownership,Leased Commercial
Suite 14 5 Kerse Road,136063013,Grangemouth,Office,12.558,Outright Ownership,Leased Commercial
Office 23 Grangemouth Enterprise Centre Falkirk Road,136082943,Grangemouth,Office,12.48,Outright Ownership,Leased Commercial
0.003 Acres Castlehill,,Bo'ness,Land,12,Outright Ownership,Leased Commercial
Suite 5 5 Kerse Road,136063012,Grangemouth,Office,11.141,Outright Ownership,Leased Commercial
Suite 15 5 Kerse Road,136063013,Grangemouth,Office,10.777,Outright Ownership,Leased Commercial
Suite 13 5 Kerse Road,136086501,Grangemouth,Office,10.683,Outright Ownership,Leased Commercial
Suite 8 350 Main Street,136006781,Camelon,Office,10.639,Outright Ownership,Leased Commercial
Office 21 Grangemouth Enterprise Centre Falkirk Road,136082941,Grangemouth,Office,10.14,Outright Ownership,Leased Commercial
Suite 7 350 Main Street,136071317,Camelon,Office,9,Outright Ownership,Leased Commercial
Suite 5 350 Main Street,136076610,Camelon,Office,8.707,Outright Ownership,Leased Commercial
Suite 4 350 Main Street,136076609,Camelon,Office,7,Outright Ownership,Leased Commercial
4 sqm Simpson Drive,,Maddiston,Land,4,Outright Ownership,Leased Commercial
4 York Arcade,136088787,Grangemouth,Shop,0,Outright Ownership,Leased Commercial
Ad Boards La Porte Precinct,,Grangemouth,Misc,0,Outright Ownership,Leased Commercial
Access Ground at Glenhead Farm California,,Falkirk,Misc,0,Outright Ownership,Leased Commercial
Land Adj to No.2  Evans Street,,Larbert,Land,0,Outright Ownership,Leased Commercial
Substation Central Park Avenue Central Park,,Larbert,Sub Station,0,Outright Ownership,Leased Commercial
Wayleave to BT Central Park Avenue Central Park,,Larbert,Misc,0,Outright Ownership,Leased Commercial
Sub Station Central Boulevard,136078271,Larbert,Sub Station,0,Outright Ownership,Leased Commercial
Suite 4 First Floor 1 Spitfire Way,,Grangemouth,Office,0,Outright Ownership,Leased Commercial
Dundas Unit Moray Primary School Moray Place,,Grangemouth,Misc,0,Outright Ownership,Leased Commercial
78 La Porte Precinct,136046023,Grangemouth,Shop,0,Outright Ownership,Leased Commercial
Substation Spitfire Way Wholeflats Road,,Grangemouth,Sub Station,0,Outright Ownership,Leased Commercial
Underground cable Spitfire Way Wholeflats Road,,Grangemouth,Sub Station,0,Outright Ownership,Leased Commercial
Telecom Mast Grangemouth Sports Complex,,Grangemouth,Telecom Mast,0,Outright Ownership,Leased Commercial
ASDA West Mains Industrial Estate,,Grangemouth,Misc,0,Outright Ownership,Leased Commercial
Site for Mast (FK0004) Foundry Loan,,Larbert,Telecom Mast,0,Outright Ownership,Leased Commercial
5 Meeks Road,,Falkirk,Office,0,Outright Ownership,Leased Commercial
Office 9 Grangemouth Enterprise Centre Falkirk Road,136066780,Grangemouth,Office,0,Outright Ownership,Leased Commercial
Office 10 Grangemouth Enterprise Centre Falkirk Road,136066780,Grangemouth,Office,0,Outright Ownership,Leased Commercial
Office 11 Grangemouth Enterprise Centre Falkirk Road,136066780,Grangemouth,Office,0,Outright Ownership,Leased Commercial
Office 12 Grangemouth Enterprise Centre Falkirk Road,136066780,Grangemouth,Office,0,Outright Ownership,Leased Commercial
Camelon Bowling Club Burnbrae Road Camelon,,Falkirk,Land,0,Outright Ownership,Leased Commercial
Site for Sub Station Fairlie Street,,Camelon,Sub Station,0,Outright Ownership,Leased Commercial
Hallglen Sports Centre Hallglen Shopping Centre Islands Crescent,136016828,Falkirk,Misc,0,Outright Ownership,Leased Commercial
Telecom Mast B Eastburn Tower Eastburn Drive,136027674,Falkirk,Telecom Mast,0,Outright Ownership,Leased Commercial
Telecom Mast A Glenfuir Court,136076543,Falkirk,Telecom Mast,0,Outright Ownership,Leased Commercial
Sentinel Area Helix North / Dalderse,,Falkirk,Land,0,Outright Ownership,Leased Commercial
Land Westfield,,Falkirk,Land,0,Outright Ownership,Leased Commercial
23 North Street,136059269,Bo'ness,Shop,0,Outright Ownership,Leased Commercial
Sub station Victoria Mills 119 Bridgeness Road,,Bo'ness,Sub Station,0,Outright Ownership,Leased Commercial
Land Grangemouth Road,,Bo'ness,Land,0,Outright Ownership,Leased Commercial
Unit 17 Victoria Mills 119 Bridgeness Road,,Bo'ness,Unit,0,Outright Ownership,Leased Commercial
Unit 1 Carronbank Crescent,136086489,Denny,Shop,0,Leasehold,Leased Commercial
Yard Castle Drive,,Falkirk,Land,0,Outright Ownership,Leased Commercial
10 Castle Road,136030734,Falkirk,Unit,0,Outright Ownership,Leased Commercial
72 Duke Street,136041528,Denny,Office,0,Outright Ownership,Leased Commercial
0.002 Hectares Sawers Avenue,136034513,Denny,Land,0,Outright Ownership,Leased Commercial
20 Winchester Avenue,136068676,Denny,Land,0,Outright Ownership,Leased Commercial
154.3 ac  Agricultural Land Towncroft Bothkennar,,Bothkennar,Land,624430,Outright Ownership,Leased Commercial
139 Acres Newtonmains,,Bothkennar,Land,562533,Outright Ownership,Leased Commercial
62 Acres Islands Grazing Bothkennar,,Bothkennar,Grazing,250905,Outright Ownership,Leased Commercial
47.2 Acres Towncroft Bothkennar,,Bothkennar,Land,191018,Outright Ownership,Leased Commercial
Field One Woodend Hallglen Road,136033807,Hallglen,Grazing,113312,Outright Ownership,Leased Commercial
Northfield Quarry,136053205,Denny,Land,102275.78,Outright Ownership,Leased Commercial
14.5 Acres Bowhouse Maddiston,,Maddiston,Grazing,58682,Outright Ownership,Leased Commercial
Land Greenbank Road,136004909,Falkirk,Farm,56413,Outright Ownership,Leased Commercial
11.82 Acres Glensburgh,,Grangemouth,Land,47834,Outright Ownership,Leased Commercial
11.2 acres Sunnyside Playing Fields Ronades Road,,Falkirk,Land,45326,Outright Ownership,Leased Commercial
12.06 Acres Polmont Road,,Polmont,Grazing,44758,Outright Ownership,Leased Commercial
11.04 Acres Streetville,,Banknock,Grazing,44677,Outright Ownership,Leased Commercial
11 acres Glensburgh Road,,Grangemouth,Grazing,44515,Outright Ownership,Leased Commercial
