nac_ref,name,street,locality,town,area,post,uprn,east,north,ward,use,use2,use3
G2292776,70,Dirrans Terrace,,Kilwinning,Ayrshire,KA13 7PH,126063335,230808,642534,Kilwinning,"NALL, Pavilion &",NALL, Pavilion &
G2101547,,Dovecot Lane,,Kilwinning,Ayrshire,,126068668,230564,643245,Kilwinning,"Transport, Car",Transport, Car
G2006110,,Eglinton Park,,Kilwinning,Ayrshire,KA12 8TA,126065608,232242,641899,Kilwinning,"Recreational,",Recreational,
G2230835,,Eglinton Park,,Kilwinning,Ayrshire,,126063363,231801,642039,Kilwinning,"Other Education,",Other Education,
G2294574,,Eglinton Park,,Kilwinning,Ayrshire,,,231940,641864,Kilwinning,"Transport, Car",Transport, Car
G2304340,,Eglinton Park,,Kilwinning,Ayrshire,,,232834,641519,Kilwinning,"Other Education,",Other Education,
G2299193,,Eglinton Park,,Kilwinning,Ayrshire,,126069860,232305,642218,Kilwinning,"Other Education,",Other Education,
G2010142,,Eglinton Park,,Kilwinning,Ayrshire,,,231163,642383,Kilwinning,Agricultural &,Agricultural &,
G2231327,,Eglinton Park,,Kilwinning,Ayrshire,,,231464,642137,Kilwinning,"Recreational,",Recreational,
G2304405,,Eglinton Park,,Kilwinning,Ayrshire,,,232826,641932,Kilwinning,"Other Education,",Other Education,
G2014210,,Eglinton Park,,Kilwinning,Ayrshire,,126068959,231902,641978,Kilwinning,Industrial &,Industrial &,
G2230118,,Eglinton Park,,Kilwinning,Ayrshire,,,231163,642383,Kilwinning,"Recreational,",Recreational,
G2295090,,Eglinton Park,,Kilwinning,Ayrshire,,126071527,231901,641965,Kilwinning,"Other Education,",Other Education,
G2181656,,Eglinton Park,,Kilwinning,Ayrshire,,126071517,231970,641962,Kilwinning,"Health Services,",Health Services,
G2295031,,Eglinton Park,,Kilwinning,Ayrshire,KA12 8TA,126061249,231923,641930,Kilwinning,"Residential ,",Residential ,
G2181591,,Eglinton Park,,Kilwinning,Ayrshire,,126071828,231920,641948,Kilwinning,"Other Education,",Other Education,
G2294914,,Eglinton Park,,Kilwinning,Ayrshire,KA12 8TA,126071541,231963,641965,Kilwinning,"NAC Offices,",NAC Offices,
G2231262,,Eglinton Park,,Kilwinning,Ayrshire,,,231176,642440,Kilwinning,Agricultural &,Agricultural &,
G2294698,,Eglinton Park,,Kilwinning,Ayrshire,,,231934,641898,Kilwinning,"Recreational,",Recreational,
G2292938,,Eglinton Park,,Kilwinning,Ayrshire,,,231341,641993,Kilwinning,"Ground,",Ground,
G2009071,,Eglinton Park,,Kilwinning,Ayrshire,KA12 8TA,126071506,231974,641945,Kilwinning,"Commercial,",Commercial,
G2294973,,Eglinton Park,,Kilwinning,Ayrshire,KA12 8TA,126061038,231945,641929,Kilwinning,"Recreational,",Recreational,
G229521X,,Eglinton Park,,Kilwinning,Ayrshire,,126071525,231855,641973,Kilwinning,"Recreational,",Recreational,
G2295155,,Eglinton Park,,Kilwinning,Ayrshire,,126071518,231954,641914,Kilwinning,Industrial &,Industrial &,
T0611593,51,Fergushill Road,,Kilwinning,Ayrshire,KA13 7LR,126060863,230834,643460,Kilwinning,"Social Services,",Social Services,
G2000473,,Gagarin Terrace,,Kilwinning,Ayrshire,,126027287,230132,642723,Kilwinning,"Ground, Amenity",Ground, Amenity
T0714112,2,Goldcraigs,,Kilwinning,Ayrshire,KA13 7QN,126065651,231893,644882,Dalry and West Kilbride,Industrial &,Industrial &,
G2234504,Ground,19 Ashgrove Road,,Kilwinning,,KA13 6NX,,229456,643649,Kilwinning,"Ground, Amenity",Ground, Amenity
G2229659,22,St Winning's Road,,Kilwinning,Ayrshire,,,230070,643126,Kilwinning,"Ground, Amenity",Ground, Amenity
G2234377,70,Hazelgrove,,Kilwinning,Ayrshire,,,231010,643778,Kilwinning,"Ground, Amenity",Ground, Amenity
T0703684,1,Blair Road,,Kilwinning,Ayrshire,KA13 7QH,126060845,230825,643823,Dalry and West Kilbride,"Social Services,",Social Services,
G218549X,,Tammy Dales,,Kilwinning,Ayrshire,,,230905,643124,Kilwinning,"Ground, House",Ground, House
G2104023,,Main Street,,Kilwinning,Ayrshire,,,230373,643286,Kilwinning,"Health Services,",Health Services,
T0690000,38,Dalry Road,,Kilwinning,Ayrshire,KA13 7HD,126060677,229977,643657,Kilwinning,"Schools,",Schools,
D7190426,38,Dalry Road,,Kilwinning,Ayrshire,KA13 7HD,,230070,643663,Kilwinning,"NALL, Leisure",NALL, Leisure
G2004320,,St Winning's Lane,,Kilwinning,Ayrshire,KA13 6EP,126060673,229977,643197,Kilwinning,"Other Education,",Other Education,
G200312X,,Bridgend Lane,,Kilwinning,Ayrshire,,126068702,230765,643587,Dalry and West Kilbride,"Health Services,",Health Services,
G2301201,,Bridgend Lane,,Kilwinning,Ayrshire,,,230822,643594,Ardrossan and Arran,"Health Services,",Health Services,
G2003065,,Bridgend,,Kilwinning,Ayrshire,,,230831,643603,Kilwinning,"Health Services,",Health Services,
G2008660,,Pennyburn Road,,Kilwinning,Ayrshire,KA13 6LF,126071570,229677,642732,Kilwinning,"Recreational,",Recreational,
G207941X,,Sundrum Place,,Kilwinning,Ayrshire,KA13 6SE,,229498,642798,Kilwinning,"Schools, Nursery",Schools, Nursery
G2009748,,,,Kilwinning,Ayrshire,,,230554,643386,Kilwinning,Agricultural &,Agricultural &,
G2003545,32-34,Howgate,,Kilwinning,Ayrshire,KA13 6EJ,126028201,230028,643363,Kilwinning,"NAC Offices,",NAC Offices,
T0690019,,Ladyford Avenue,,Kilwinning,Ayrshire,,,230650,643042,Kilwinning,"Recreational,",Recreational,
G2234326,,Lylestone Terrace,,Kilwinning,,,,232891,645398,Kilwinning,"Ground,",Ground,
G2234075,6,Abbott's Place,,Kilwinning,Ayrshire,,,230322,643201,Kilwinning,"Ground, Lock Up",Ground, Lock Up
G2290072,,Main Street,,Kilwinning,Ayrshire,,126068919,230314,643301,Kilwinning,"Health Services,",Health Services,
G2003367,,Dalry Road,,Kilwinning,Ayrshire,,126069644,229814,643918,Kilwinning,"Recreational,",Recreational,
G2184450,,Dalry Road,,Kilwinning,Ayrshire,,,229842,643860,Kilwinning,"Ground, Seasonal",Ground, Seasonal
G2188421,55,Dalry Road,,Kilwinning,Ayrshire,,126024244,229852,643868,Kilwinning,"NALL, Pavilion &",NALL, Pavilion &
G2185414,,Dalry Road,,Kilwinning,Ayrshire,,126069652,229835,643817,Kilwinning,"NALL, Seasonal",NALL, Seasonal
G2105267,2A,Byrehill Road West,,Kilwinning,Ayrshire,KA13 6HN,126070450,228853,642605,Kilwinning,"NAC Offices,",NAC Offices,
G2233184,,Byrehill Road West,,Kilwinning,Ayrshire,KA13 6HN,,228816,642631,Kilwinning,Industrial &,Industrial &,
T1290227,3,Nethermains Road,,Kilwinning,Ayrshire,KA13 6ES,126060798,230369,642656,Kilwinning,"Other Education,",Other Education,
G2121750,,Watercut Road,,Kilwinning,Ayrshire,,,231090,642023,Kilwinning,Agricultural &,Agricultural &,
G2233176,,Dirrans Terrace,,Kilwinning,Ayrshire,KA13 7PH,126086060,230800,642499,Kilwinning,"Social Services,",Social Services,
G2231866,,Old Glasgow Road,,Kilwinning,Ayrshire,,,230788,643537,Kilwinning,"Health Services,",Health Services,
G2304170,1A,Lauchlan Way,,Kilwinning,Ayrshire,,,230193,643375,Kilwinning,"Transport, Car",Transport, Car
G2101954,,Glenapp Place,,Kilwinning,Ayrshire,,,229443,642917,Kilwinning,"Transport, Car",Transport, Car
T0725041,,Sundrum Place,,Kilwinning,Ayrshire,KA13 6SE,126060645,229509,642844,Kilwinning,"Schools, Primary",Schools, Primary
G2294116,,Pennyburn Road,,Kilwinning,Ayrshire,,,229639,643341,Kilwinning,"Ground, Amenity",Ground, Amenity
G2001194,,Old Glasgow Road,,Kilwinning,Ayrshire,,,231285,644026,Kilwinning,Agricultural &,Agricultural &,
G2195754,,Pennyburn Road,,Kilwinning,Ayrshire,KA13 6LF,,228809,642919,Kilwinning,"Schools, Nursery",Schools, Nursery
T072066X,,Pennyburn Road,,Kilwinning,Ayrshire,KA13 6LF,126060567,228829,642955,Kilwinning,"Schools, Primary",Schools, Primary
T0629689,47,Winton Avenue,,Kilwinning,Ayrshire,,126060656,229288,643173,Kilwinning,"Ground,",Ground,
T0626264,8,St Winning's Road,,Kilwinning,Ayrshire,KA13 6JX,126060670,229735,643274,Kilwinning,"Schools, Primary",Schools, Primary
G200830X,,Stevenston Road,,Kilwinning,Ayrshire,,126068684,229259,643310,Kilwinning,"Transport, Car",Transport, Car
G2010193,2,Dalry Road,,Kilwinning,Ayrshire,KA13 7HD,126064805,229945,643391,Kilwinning,"Public Services,",Public Services,
G200438X,1,Byrehill Road West,West Byrehill,Kilwinning,Ayrshire,KA13 6HN,126021580,228880,642658,Kilwinning,Industrial &,Industrial &,
G2015586,,Whithirst Park,,Kilwinning,Ayrshire,,,228704,643905,Kilwinning,Agricultural &,Agricultural &,
G2303999,,West Doura Way,,Kilwinning,Ayrshire,,,229009,643324,Kilwinning,"Transport, Car",Transport, Car
G2217219,21,West Doura Court,,Kilwinning,Ayrshire,KA13 6NR,126022348,228956,643325,Kilwinning,"Other Education,",Other Education,
T0724037,86,Stevenston Road,,Kilwinning,Ayrshire,KA13 6NQ,126060671,229070,643333,Kilwinning,"Schools, Primary",Schools, Primary
G2010339,,West Doura Court,,Kilwinning,Ayrshire,KA13 6NQ,126071569,228968,643314,Kilwinning,"Schools, Private",Schools, Private
G2230894,,David Gage Street,,Kilwinning,Ayrshire,,,230604,644109,Kilwinning,"Recreational,",Recreational,
G2003782,,Lauchlan Way,,Kilwinning,Ayrshire,,126062348,230313,643394,Kilwinning,"Transport, Car",Transport, Car
G2003421,50,David Gage Street,,Kilwinning,Ayrshire,KA13 7EF,126070669,230543,644076,Kilwinning,"Other Education,",Other Education,
G2294701,19,Lade Street,,Largs,Ayrshire,,126005223,220269,659518,North Coast and Cumbraes,"Social Services,",Social Services,
T2204766,32 34,Boyd Street,,Largs,Ayrshire,KA30 8LE,126005087,220409,659576,North Coast and Cumbraes,"Offices, Office",Offices, Office
G2011513,6,The Promenade,,Largs,Ayrshire,KA30 8BG,126059950,220180,659521,North Coast and Cumbraes,"Commercial,",Commercial,
G2013249,,Alexander Avenue,,Largs,Ayrshire,KA30 9EU,126063950,221101,659788,North Coast and Cumbraes,Industrial &,Industrial &,
G2005718,,Irvine Road,,Largs,Ayrshire,,126065294,220754,658710,North Coast and Cumbraes,"Recreational,",Recreational,
G2290803,,Aubery Crescent,,Largs,Ayrshire,,126069650,219896,660356,North Coast and Cumbraes,"Recreational,",Recreational,
G2292180,,Aubery Crescent,,Largs,Ayrshire,,126069649,219966,660437,North Coast and Cumbraes,"Health Services,",Health Services,
G2010851,,Mackerston Place,,Largs,Ayrshire,,,220193,658947,North Coast and Cumbraes,"Utilities,",Utilities,
G200522X,,Greenock Road,,Largs,Ayrshire,,126071586,220230,659825,North Coast and Cumbraes,"Recreational,",Recreational,
22990240,,Greenock Road,,Largs,Ayrshire,,,220129,660042,North Coast and Cumbraes,"Transport, Water",Transport, Water
G2010924,,Brisbane Road,,Largs,Ayrshire,,126070488,220452,660132,North Coast and Cumbraes,"NALL, Football",NALL, Football
G2290137,,Sandringham,,Largs,Ayrshire,,126068899,220088,659176,North Coast and Cumbraes,"Health Services,",Health Services,
30990505,,Bay Street,Fairlie,Largs,Ayrshire,,126069631,220964,655643,North Coast and Cumbraes,"Transport, Car",Transport, Car
G2006072,144,Irvine Road,,Largs,Ayrshire,,126067685,220812,657433,North Coast and Cumbraes,"Transport, Car",Transport, Car
G2293438,,Irvine Road,,Largs,Ayrshire,,126070907,220902,657692,North Coast and Cumbraes,"NALL, Pavilion &",NALL, Pavilion &
G2004509,30A,Bath Street,,Largs,Ayrshire,KA30 8BL,126066903,220106,659311,North Coast and Cumbraes,"Other Education,",Other Education,
G2009233,,Holehouse Road,,Largs,Ayrshire,KA30 9DZ,,221391,659864,North Coast and Cumbraes,"Schools, Nursery",Schools, Nursery
T2190005,,Holehouse Road,,Largs,Ayrshire,KA30 9DZ,126060176,221379,659859,North Coast and Cumbraes,"Schools, Primary",Schools, Primary
G2298731,31,Brisbane Road,,Largs,Ayrshire,KA30 8LH,126074823,220369,659795,North Coast and Cumbraes,"NAC Offices,",NAC Offices,
G2292245,,Broomfield,,Largs,Ayrshire,,126071598,220381,658704,North Coast and Cumbraes,"Health Services,",Health Services,
G2159790,,Broomfield,,Largs,Ayrshire,,126074547,220323,658634,North Coast and Cumbraes,"Transport, Water",Transport, Water
G2005777,,Irvine Road,,Largs,Ayrshire,,126086235,220875,658777,North Coast and Cumbraes,"Recreational,",Recreational,
G2005831,,Irvine Road,,Largs,Ayrshire,KA30 8HT,126067116,220791,658750,North Coast and Cumbraes,"Recreational,",Recreational,
G2011963,,Dalry Road,,Largs,Ayrshire,,,221291,658672,North Coast and Cumbraes,Agricultural &,Agricultural &,
G229230X,,Irvine Road,,Largs,Ayrshire,,126071597,220931,658785,North Coast and Cumbraes,"Health Services,",Health Services,
G2004681,,Cathcart Road,,Largs,Ayrshire,,126066849,220862,658643,North Coast and Cumbraes,"Ground, Seasonal",Ground, Seasonal
G2006137,,Cathcart Road,,Largs,Ayrshire,KA30 8JB,126071577,220861,658643,North Coast and Cumbraes,"Recreational,",Recreational,
G2010002,,Pier Road,Fairlie,Largs,Ayrshire,,126073836,220819,655940,North Coast and Cumbraes,"Ground,",Ground,
G2002743,72,Main Road,Fairlie,Largs,Ayrshire,KA29 0AD,126056324,220986,655142,North Coast and Cumbraes,"Other Education,",Other Education,
G2010185,,Pier Road,Fairlie,Largs,Ayrshire,,,220649,655919,North Coast and Cumbraes,"Transport, Water",Transport, Water
G2015489,,Morton Way,Fairlie,Largs,Ayrshire,KA29 0BS,,221142,655607,North Coast and Cumbraes,"Schools, Nursery",Schools, Nursery
D689036X,1,Morton Way,Fairlie,Largs,Ayrshire,KA29 0BS,126064276,221168,655599,North Coast and Cumbraes,"Schools, Primary",Schools, Primary
G2009942,,Castlepark Drive,Fairlie,Largs,Ayrshire,,,221050,655070,North Coast and Cumbraes,"Ground, Amenity",Ground, Amenity
T2304833,72,Main Road,Fairlie,Largs,Ayrshire,KA29 0AD,126003855,220987,655168,North Coast and Cumbraes,"Other Education,",Other Education,
G2288930,,Gallowgate Street,,Largs,Ayrshire,KA30 8BG,126063240,220169,659533,North Coast and Cumbraes,"Recreational,",Recreational,
G2006439,,Gallowgate Street,,Largs,Ayrshire,,126071572,220174,659539,North Coast and Cumbraes,"Health Services,",Health Services,
G2012765,,Gateside Street,,Largs,Ayrshire,,126068683,220411,659393,North Coast and Cumbraes,"Transport, Car",Transport, Car
T2290123,,Moorburn Road,,Largs,Ayrshire,KA30 9HT,126060064,220718,659507,North Coast and Cumbraes,"Schools, Primary",Schools, Primary
G200116X,125,Main Road,Fairlie,Largs,Ayrshire,KA29 0AS,126056320,220977,655880,North Coast and Cumbraes,Industrial &,Industrial &,
G2001100,125,Main Road,Fairlie,Largs,Ayrshire,KA29 0AS,126056321,220981,655894,North Coast and Cumbraes,Industrial &,Industrial &,
G2001046,125,Main Road,Fairlie,Largs,Ayrshire,KA29 0AS,126056319,220980,655900,North Coast and Cumbraes,Industrial &,Industrial &,
G2000988,125,Main Road,Fairlie,Largs,Ayrshire,KA29 0AS,126056322,220981,655914,North Coast and Cumbraes,Industrial &,Industrial &,
G2000929,125,Main Road,Fairlie,Largs,AYRSHIRE,KA29 0AS,126056318,220981,655924,North Coast and Cumbraes,Industrial &,Industrial &,
G2000864,125,Main Road,Fairlie,Largs,Ayrshire,KA29 0AS,126056323,220983,655931,North Coast and Cumbraes,Industrial &,Industrial &,
G2194979,,Greenock Road,,Largs,Ayrshire,KA30 8PQ,,220170,660014,North Coast and Cumbraes,"Commercial, Fast",Commercial, Fast
G2010118,,Greenock Road,,Largs,Ayrshire,KA30 8BG,126084662,220171,659550,North Coast and Cumbraes,"Commercial, Fast",Commercial, Fast
65990587,25,Flatt Road,,Largs,Ayrshire,KA30 9JX,126066160,220755,659437,North Coast and Cumbraes,"Other Education,",Other Education,
G2010290,,Aubery Crescent,,Largs,Ayrshire,KA30 8PR,126071573,219956,660427,North Coast and Cumbraes,"Recreational,",Recreational,
T222113X,25,Flatt Road,,Largs,Ayrshire,KA30 9JX,126060060,220846,659468,North Coast and Cumbraes,"Schools,",Schools,
G2302720,25,Flatt Road,,Largs,Ayrshire,,,220968,659477,North Coast and Cumbraes,"Recreational,",Recreational,
M8890447,25,Flatt Road,,Largs,Ayrshire,,,220884,659462,North Coast and Cumbraes,"Utilities,",Utilities,
G2004444,26,Allanpark Street,,Largs,Ayrshire,KA30 9AG,126060061,220484,659546,North Coast and Cumbraes,"Other Education,",Other Education,
G2013303,,Brisbane Glen,,Largs,Ayrshire,,126066875,221160,661368,North Coast and Cumbraes,"Health Services,",Health Services,
G2294388,,Brisbane Glen,,Largs,Ayrshire,,,221102,661340,North Coast and Cumbraes,"Health Services,",Health Services,
G2230673,,Alexander Avenue,,Largs,Ayrshire,KA30 9DR,126087649,221179,660012,North Coast and Cumbraes,"Schools,",Schools,
G2004800,,Dalry Road,,Largs,Ayrshire,,,221126,658317,North Coast and Cumbraes,"Health Services,",Health Services,
G2004746,,Dalry Road,,Largs,Ayrshire,,,221088,658262,North Coast and Cumbraes,"Health Services,",Health Services,
G2230231,,Manse Court,,Largs,Ayrshire,,,220267,659437,North Coast and Cumbraes,"Health Services,",Health Services,
G2006250,,Kilbirnie Road,,Largs,Ayrshire,KA30 9OR,126075174,222928,657325,North Coast and Cumbraes,"Utilities, Waste",Utilities, Waste
G2007605,,Greenock Road,,Largs,Ayrshire,,126066803,220226,659712,North Coast and Cumbraes,"Recreational,",Recreational,
G2001739,,Greenock Road,,Largs,Ayrshire,,126062351,220190,659687,North Coast and Cumbraes,"Ground, Seasonal",Ground, Seasonal
G2013664,,Greenock Road,,Largs,Ayrshire,,,220163,659560,North Coast and Cumbraes,"Ground, Boat",Ground, Boat
G2014148,,Greenock Road,,Largs,Ayrshire,,,220168,659575,North Coast and Cumbraes,"Ground, Boat",Ground, Boat
G2014083,,Greenock Road,,Largs,Ayrshire,,,220172,659590,North Coast and Cumbraes,"Ground, Boat",Ground, Boat
G2014385,,Greenock Road,,Largs,Ayrshire,,,220175,659602,North Coast and Cumbraes,"Ground, Boat",Ground, Boat
G2014326,,Greenock Road,,Largs,Ayrshire,,,220178,659619,North Coast and Cumbraes,"Ground, Boat",Ground, Boat
G2014261,,Greenock Road,,Largs,Ayrshire,,,220183,659634,North Coast and Cumbraes,"Ground, Boat",Ground, Boat
G2014024,,Greenock Road,,Largs,Ayrshire,,,220186,659645,North Coast and Cumbraes,"Ground, Boat",Ground, Boat
G2161787,,Greenock Road,,Largs,Ayrshire,,,220174,659560,North Coast and Cumbraes,"Ground, Seasonal",Ground, Seasonal
G2006498,,Gallowgate Street,,Largs,Ayrshire,,,220206,659634,North Coast and Cumbraes,"Transport, Car",Transport, Car
G2001917,,Mackerston Place,,Largs,Ayrshire,KA30 8BY,,220252,658910,North Coast and Cumbraes,"Commercial, Fast",Commercial, Fast
G2229640,,Irvine Road,,Largs,Ayrshire,,126074026,220175,659024,North Coast and Cumbraes,"Health Services,",Health Services,
G2188413,,Mackerston Place,,Largs,Ayrshire,,126071582,220151,659083,North Coast and Cumbraes,"Health Services,",Health Services,
G2298545,,Mackerston Place,,Largs,Ayrshire,,126067008,220223,658932,North Coast and Cumbraes,"Recreational,",Recreational,
G2006315,,Mackerston Place,,Largs,Ayrshire,,126071832,220160,659021,North Coast and Cumbraes,"NALL, Seasonal",NALL, Seasonal
G2289953,,Main Road,Fairlie,Largs,Ayrshire,,126068762,221000,655623,North Coast and Cumbraes,"Health Services,",Health Services,
T2304728,94,Main Road,Fairlie,Largs,Ayrshire,,126069620,221014,655416,North Coast and Cumbraes,"Transport, Car",Transport, Car
G2229888,,Irvine Road,,Largs,Ayrshire,,,220942,658592,North Coast and Cumbraes,"Health Services,",Health Services,
G2016051,,May Street,,Largs,Ayrshire,,,220513,658502,North Coast and Cumbraes,"Ground, Seasonal",Ground, Seasonal
G2008873,,Montgomerie Drive,Fairlie,Largs,Ayrshire,,,220959,654138,North Coast and Cumbraes,"Recreational,",Recreational,
G2023767,,Kilbirnie Road,,Largs,Ayrshire,,126067643,226847,656477,North Coast and Cumbraes,"Utilities,",Utilities,
G2229586,,Irvine Road,,Largs,Ayrshire,,126073999,220764,657678,North Coast and Cumbraes,"Health Services,",Health Services,
G2006196,,Irvine Road,,Largs,Ayrshire,,126071574,220809,657816,North Coast and Cumbraes,"Health Services,",Health Services,
G2183543,,Pier Road,Fairlie,Largs,Ayrshire,,,220767,655907,North Coast and Cumbraes,"Ground, Seasonal",Ground, Seasonal
A249013X,,Pier Road,Fairlie,Largs,Ayrshire,,126068685,220802,655887,North Coast and Cumbraes,"Transport, Car",Transport, Car
G2001615,,Greenock Road,,Largs,Ayrshire,KA30 8PQ,126060093,220162,660033,North Coast and Cumbraes,"Transport, Water",Transport, Water
G2011637,,Routenburn Road,,Largs,Ayrshire,KA30 8SQ,126071833,220059,660787,North Coast and Cumbraes,"NALL, Golf Course",NALL, Golf Course
G2001976,,Routenburn Road,,Largs,Ayrshire,KA30 8SQ,,219964,550787,North Coast and Cumbraes,"NALL, Golf Course",NALL, Golf Course
G2006552,,Routenburn Road,,Largs,Ayrshire,KA30 8QA,126070661,219990,660879,North Coast and Cumbraes,"NALL, Golf Course",NALL, Golf Course
G2104864,,Irvine Road,,Largs,Ayrshire,,126073103,220870,657529,North Coast and Cumbraes,"Ground, Amenity",Ground, Amenity
G2004924,,Gateside Street,,Largs,Ayrshire,,,220639,659347,North Coast and Cumbraes,"Recreational,",Recreational,
G2183128,,Main Road,Fairlie,Largs,Ayrshire,,,220684,654592,North Coast and Cumbraes,"Transport, Car",Transport, Car
G2183489,,Main Road,Fairlie,Largs,Ayrshire,,,220690,654602,North Coast and Cumbraes,"Ground, Seasonal",Ground, Seasonal
G2303263,82,Linn Avenue,,Largs,Ayrshire,KA30 9JU,,220962,659633,North Coast and Cumbraes,"Schools, Nursery",Schools, Nursery
T2217515,82,Linn Avenue,,Largs,Ayrshire,KA30 9JU,126060177,221007,659640,North Coast and Cumbraes,"Schools, Primary",Schools, Primary
G2229713,,Lade Street,,Largs,Ayrshire,KA30 8FA,126086160,220254,659479,North Coast and Cumbraes,"Social Services,",Social Services,
G2004622,,Broomfield,,Largs,Ayrshire,,,220464,658630,North Coast and Cumbraes,"Ground, Amenity",Ground, Amenity
G2001313,,Fort Street,,Largs,Ayrshire,,,220105,659435,North Coast and Cumbraes,"Transport, Car",Transport, Car
G201010X,40,Greenock Road,,Largs,Ayrshire,KA30 8QL,126062338,220311,660094,North Coast and Cumbraes,"NALL, Leisure",NALL, Leisure
G2292784,,Clifton Street,,Millport,Isle of Arran,,126070703,216289,655006,North Coast and Cumbraes,Industrial &,Industrial &,
G2007338,,Glasgow Street,,Millport,Isle of Arran,,126071600,216310,655036,North Coast and Cumbraes,"Health Services,",Health Services,
G2006854,,Clifton Street,,Millport,Isle of Arran,,126071636,216299,655014,North Coast and Cumbraes,"Health Services,",Health Services,
G2297409,,Quayhead,,Millport,Isle of Arran,,,216076,654737,North Coast and Cumbraes,"Utilities,",Utilities,
G2002158,,Copeland Crescent,,Millport,Isle of Arran,,126085200,216943,655522,North Coast and Cumbraes,"Ground,",Ground,
G2007753,,Cumbrae Drive,,Millport,Isle of Arran,,126068772,217020,655500,North Coast and Cumbraes,"Recreational,",Recreational,
G2100990,,Glasgow Street,,Millport,Isle of Arran,KA28 0DG,126085570,216425,655029,North Coast and Cumbraes,"NAC Offices,",NAC Offices,
G2297948,,College Street,,Millport,Isle of Arran,,,216420,655179,North Coast and Cumbraes,"Recreational,",Recreational,
G201542X,25,Bute Terrace,,Millport,Isle of Arran,KA28 0BB,,216304,655236,North Coast and Cumbraes,"Schools, Nursery",Schools, Nursery
T2307506,25,Bute Terrance,,Millport,Isle of Arran,KA28 0BB,126059538,216293,655182,North Coast and Cumbraes,"Schools, Primary",Schools, Primary
T2310809,,A860,,Millport,Isle of Arran,,126064257,218370,658624,North Coast and Cumbraes,"Transport, Water",Transport, Water
G2304294,,A860,,Millport,Isle of Arran,,,218317,658605,North Coast and Cumbraes,"Transport, Car",Transport, Car
G2292423,,Cumbrae Slip,,Millport,Isle of Arran,,126071602,218326,658633,North Coast and Cumbraes,"Health Services,",Health Services,
G2013397,,West Bay Road,,Millport,Isle of Arran,,126071726,215903,656887,North Coast and Cumbraes,"Health Services,",Health Services,
G2011424,,Glaidstone,,Millport,Isle of Arran,,,216827,657042,North Coast and Cumbraes,"Transport, Car",Transport, Car
G2290196,,Guildford Street,,Millport,Isle of Arran,,126068911,216299,654936,North Coast and Cumbraes,"Health Services,",Health Services,
G2007818,25,Howard Street,,Millport,Isle of Arran,,,216124,654922,North Coast and Cumbraes,Industrial &,Industrial &,
G2238666,,Kames Bay,,Millport,Isle of Arran,,,217102,655122,North Coast and Cumbraes,"Recreational,",Recreational,
G2007699,,Golf Road,,Millport,Isle of Arran,,126068703,215738,655428,North Coast and Cumbraes,"Health Services,",Health Services,
G2233656,,B896,,Millport,Isle of Arran,KA28 0EG,126059562,217587,654536,North Coast and Cumbraes,"Other Education,",Other Education,
G2013338,,,,Millport,Isle of Arran,,,216406,654914,North Coast and Cumbraes,"Recreational,",Recreational,
G2005483,,Quayhead,,Millport,Isle of Arran,,,216135,654700,North Coast and Cumbraes,"Transport, Water",Transport, Water
G2011246,,Marine Parade,,Millport,Isle of Arran,,,216582,654743,North Coast and Cumbraes,"Transport, Water",Transport, Water
G2184884,,Quayhead,,Millport,Isle of Arran,KA28 0AW,126071599,216075,654706,North Coast and Cumbraes,"Offices, Office",Offices, Office
T231927X,,Quayhead,,Millport,Isle of Arran,KA28 0AW,126071603,216104,654698,North Coast and Cumbraes,"Unoccupied,",Unoccupied,
G2184760,,Quayhead,,Millport,Isle of Arran,,,216082,654695,North Coast and Cumbraes,"Recreational,",Recreational,
G2184825,,Quayhead,,Millport,Isle of Arran,,,216075,654698,North Coast and Cumbraes,"Health Services,",Health Services,
G200679X,5,Clifton Street,,Millport,Isle of Arran,KA28 0AZ,126000843,216289,655028,North Coast and Cumbraes,"Other Education,",Other Education,
G2011300,,Ninian Street,,Millport,Isle of Arran,,126059564,217177,655216,North Coast and Cumbraes,"Recreational,",Recreational,
G2005424,,Quayhead,,Millport,Isle of Arran,,126071604,216075,654712,North Coast and Cumbraes,"Health Services,",Health Services,
G2184701,,Quayhead,,Millport,Isle of Arran,KA28 0AW,,216094,654696,North Coast and Cumbraes,"Unoccupied,",Unoccupied,
G2101016,,Quayhead,,Millport,Isle of Arran,,,216078,654732,North Coast and Cumbraes,"Offices, Office",Offices, Office
G2230916,West,Garrison House,,Millport,Cumbrae,KA28 0DG,126059530,216322,654994,North Coast and Cumbraes,"Offices, Office",Offices, Office
Q8890308,,The Eileans,Newton Bay,Millport,Isle of Arran,,,216415,654413,North Coast and Cumbraes,"Transport, Water",Transport, Water
G2007397,,Glasgow Street,,Millport,Isle of Arran,KA28 0DG,126065735,216347,655087,North Coast and Cumbraes,"Other Education,",Other Education,
G2303433,372,Robertson Road,Prestwick,Prestwick,Ayrshire,KA9 2PL,,235078,627150,Unclassified,"NAC Offices,",NAC Offices,
G2102500,17,Vernon Street,,Saltcoats,Ayrshire,KA21 5HE,126060325,224717,641331,Saltcoats,"Offices, Office",Offices, Office
G2006986,27,Vernon Street,,Saltcoats,Ayrshire,KA21 5HE,126064347,224689,641337,Saltcoats,"NAC Offices,",NAC Offices,
