UPRN,Address,Post Code,Ward,Property Use
,"WHITHOPE TERRACE, , WHITHOPE TERRACE, GLASGOW, ",,3: Greater Pollok,Landscape Planting
,"WHITRIGGS ROAD, , WHITRIGGS ROAD, GLASGOW, ",,3: Greater Pollok,Landscape Planting
,"WILLOWFORD ROAD, , WILLOWFORD ROAD, GLASGOW, ",,3: Greater Pollok,Landscape Planting
,"WILTONBURN ROAD, , WILTONBURN ROAD, GLASGOW, G53 7JA",G53 7JA,3: Greater Pollok,Landscape Planting
,"1 BARNBETH RD, 1, BARNBETH ROAD, GLASGOW, G53 5YR",G53 5YR,4: Cardonald,Social/Community - Others
,"10 CHIRNSIDE ROAD ADJ TO, , CHIRNSIDE ROAD, GLASGOW, ",,4: Cardonald,Landscape Planting
,"10 GLEDDOCH RD, 10, GLEDDOCH ROAD, GLASGOW, G52 4BD",G52 4BD,4: Cardonald,Community Education Centre
,"161/177 HARTLAW CRES GRD OPP, , HARTLAW CRESCENT, GLASGOW, ",,4: Cardonald,Landscape Planting
,"197 CROOKSTON RD, 197, CROOKSTON ROAD, GLASGOW, ",,4: Cardonald,Landscape Planting
,"199/339 GLADSMUIR ROAD, 199/339, GLADSMUIR ROAD, GLASGOW, ",,4: Cardonald,Landscape Planting
,"31 ARRAN DRIVE, 31, ARRAN DRIVE, GLASGOW, G52 1JR",G52 1JR,4: Cardonald,Landscape Planting
,"ALVA GARDENS, , ALVA GDNS, GLASGOW, ",,4: Cardonald,Landscape Planting
,"ALYTH GARDENS, , ALYTH GDNS, GLASGOW, ",,4: Cardonald,Landscape Planting
,"AROS DRIVE - GROUND, 265, AROS DRIVE, GLASGOW, G52 1TH",G52 1TH,4: Cardonald,Commercial/Industrial Site
,"ASHDALE DRIVE, , ASHDALE DRIVE, GLASGOW, ",,4: Cardonald,Landscape Planting
,"BALLOCH GARDENS, , BALLOCH GDNS, GLASGOW, ",,4: Cardonald,Landscape Planting
,"BARGARAN ROAD, , BARGARAN RD, GLASGOW, ",,4: Cardonald,Landscape Planting
,"BARGARAN ROAD, , BARGARAN RD, GLASGOW, ",,4: Cardonald,Landscape Planting
,"BERRYKNOWES AVENUE, , BERRYKNOWES AVENUE, GLASGOW, ",,4: Cardonald,Landscape Planting
906700430984,"BONNYHOLM AVENUE, , BONNYHOLM AVENUE, GLASGOW, ",,4: Cardonald,Landscape Planting
,"BRAIDCRAFT ROAD, , BRAIDCRAFT RD, GLASGOW, ",,4: Cardonald,Landscape Planting
,"BRAIDCRAFT/LYONCROSS ROAD, , LYONCROSS ROAD, GLASGOW, ",,4: Cardonald,Landscape Planting
,"CAIRNHILL CIRCUS/CROOKSTON RD, , CAIRNHILL CIRCUS, GLASGOW, ",,4: Cardonald,Landscape Planting
,"CARDONALD CEMETERY, 118, CORKERHILL ROAD, GLASGOW, ",,4: Cardonald,Cemetery/Crematorium
,"CARDONALD LIBRARY, 1113, MOSSPARK DRIVE, GLASGOW, G52 3BU",G52 3BU,4: Cardonald,Library
906700127355,"CARDONALD PRIMARY SCHOOL, 1, Angus Oval, Glasgow, G52 3HD",G52 3HD,4: Cardonald,Primary School
906700529995,"CORKERHILL PLACE, , CORKERHILL PLACE, GLASGOW, ",,4: Cardonald,Playground
,"CORKERHILL PLACE, , CORKERHILL PLACE, GLASGOW, ",,4: Cardonald,Landscape Planting
,"CRAIGMUIR CRESCENT, , CRAIGMUIR CRESCENT, GLASGOW, ",,4: Cardonald,Landscape Planting
,"CRAIGTON CEMETERY, , BERRYKNOWES RD, GLASGOW, ",,4: Cardonald,Cemetery/Crematorium
906700529630,"CROOKSTON RD MOULIN CIRCUS, , CROOKSTON ROAD, GLASGOW, ",,4: Cardonald,Landscape Planting
,"CROOKSTON WOOD, , , GLASGOW, ",,4: Cardonald,Landscape Planting
,"DEANFIELD QUADRANT, , DEANFIELD QUADRANT, GLASGOW, ",,4: Cardonald,Landscape Planting
,"DORMANSIDE RD/LYONCROSS ROAD, , DORMANSIDE ROAD, GLASGOW, ",,4: Cardonald,Landscape Planting
,"DORMANSIDE ROAD (ADJ.64), , DORMANSIDE RD, GLASGOW, ",,4: Cardonald,Landscape Planting
,"DORMANSIDE ROAD (NOS.42-56), , DORMANSIDE RD, GLASGOW, ",,4: Cardonald,Landscape Planting
,"DORMANSIDE ROAD, , DORMANSIDE ROAD, GLASGOW, ",,4: Cardonald,Landscape Planting
,"DORMANSIDE ROAD, , DORMANSIDE ROAD, GLASGOW, ",,4: Cardonald,Landscape Planting
,"DORMANSIDE ROAD, ADJ 179 AND 183, , DORMANSIDE RD, GLASGOW, ",,4: Cardonald,Landscape Planting
906700529913,"DORMANSIDE ROAD, BET 84-94, , DORMANSIDE RD, GLASGOW, ",,4: Cardonald,Landscape Planting
,"DORMANSIDE ROAD/LYONCROSS ROAD, , DORMANSIDE ROAD, GLASGOW, ",,4: Cardonald,Landscape Planting
,"DORMANSIDE ROAD/LYONCROSS ROAD, , DORMANSIDE ROAD, GLASGOW, ",,4: Cardonald,Landscape Planting
906700529992,"GAULDRY/KIRRIEMUIR AV, , KIRRIEMUIR AVENUE, GLASGOW, ",,4: Cardonald,Landscape Planting
,"GIFFORD DRIVE, , GIFFORD DRIVE, GLASGOW, ",,4: Cardonald,Landscape Planting
,"GIFFORD DRIVE, , GIFFORD DRIVE, GLASGOW, ",,4: Cardonald,Landscape Planting
,"GLEDDOCH ROAD/PENILEE TERRACE, , GLEDDOCH RD, GLASGOW, ",,4: Cardonald,Landscape Planting
,"GROUND AT CRAIGMUIR PLACE, , CRAIGMUIR PL, GLASGOW, G52 4DL",G52 4DL,4: Cardonald,Landscape Planting
,"HAPLAND ROAD, , HAPLAND RD, GLASGOW, ",,4: Cardonald,Landscape Planting
906700529827,"HAPLAND ROAD, , HAPLAND ROAD, GLASGOW, ",,4: Cardonald,Landscape Planting
,"HILLINGTON PRIMARY SCHOOL, 227, HARTLAW CRESCENT, GLASGOW, G52 2JL",G52 2JL,4: Cardonald,Primary School
,"HILLINGTON TERRACE/SANDWOOD ROAD, , SANDWOOD RD, GLASGOW, ",,4: Cardonald,Landscape Planting
,"KELHEAD AVENUE/ROSSHILL ROAD, , KELHEAD AV, GLASGOW, ",,4: Cardonald,Landscape Planting
,"KINGSLAND DRIVE/LAMBERTON DRIVE, , KINGSLAND DRIVE, GLASGOW, ",,4: Cardonald,Landscape Planting
,"KINNELL  AVENUE/CORKERHILL ROAD, , KINNELL AVENUE, GLASGOW, ",,4: Cardonald,Landscape Planting
,"KINNELL AVENUE, , KINNELL AV, GLASGOW, ",,4: Cardonald,Landscape Planting
,"KINNELL CRESCENT, , KINNELL CRES, GLASGOW, ",,4: Cardonald,Landscape Planting
,"KINNELL CRESCENT, , KINNELL CRES, GLASGOW, ",,4: Cardonald,Landscape Planting
,"KINNELL SQUARE, , KINNELL SQ, GLASGOW, ",,4: Cardonald,Landscape Planting
,"LADYMUIR CRESCENT, , LADYMUIR CRES, GLASGOW, ",,4: Cardonald,Landscape Planting
,"LANGSTILE PLACE, , LANGSTILE PLACE, GLASGOW, ",,4: Cardonald,Landscape Planting
,"LINBURN SCHOOL, 77, LINBURN ROAD, GLASGOW, G52 4EX",G52 4EX,4: Cardonald,Special School
,"LINTHAUGH ROAD, , LINTHAUGH RD, GLASGOW, ",,4: Cardonald,Landscape Planting
,"LINTHAUGH ROAD, , LINTHAUGH RD, GLASGOW, ",,4: Cardonald,Landscape Planting
906700529997,"LINTHAUGH ROAD, , LINTHAUGH ROAD, GLASGOW, ",,4: Cardonald,Landscape Planting
,"LINTHAUGH ROAD, , LINTHAUGH ROAD, GLASGOW, ",,4: Cardonald,Landscape Planting
,"LINTHAUGH ROAD, ADJ 101, , LINTHAUGH RD, GLASGOW, ",,4: Cardonald,Landscape Planting
,"LINTHAUGH ROAD/DORMANSIDE ROAD, , DORMANSIDE ROAD, GLASGOW, ",,4: Cardonald,Landscape Planting
,"LINTHAUGH TERRACE, , LINTHAUGH TER, GLASGOW, ",,4: Cardonald,Landscape Planting
,"LINTHAUGH/DORMANSIDE/LYONCROSS, , , GLASGOW, ",,4: Cardonald,Landscape Planting
,"LINTHAUGH/DORMANSIDE/LYONCROSS, , LYONCROSS ROAD, GLASGOW, ",,4: Cardonald,Landscape Planting
,"LOCHAR CRESCENT, , LOCHAR CRESCENT, GLASGOW, ",,4: Cardonald,Landscape Planting
906700276107,"LOCHAR CRESCENT, , LOCHAR CRESCENT, GLASGOW, ",,4: Cardonald,Landscape Planting
,"LOURDES PRIMARY SCHOOL, 140, BERRYKNOWES ROAD, GLASGOW, ",,4: Cardonald,Primary School
,"LOURDES SECONDARY SCHOOL, 47, KIRRIEMUIR AV, GLASGOW, G52 3DF",G52 3DF,4: Cardonald,Secondary School
,"LYONCROSS NURSERY SCHOOL, 55, LYONCROSS ROAD, GLASGOW, G53 5UR",G53 5UR,4: Cardonald,Nursery School
,"LYONCROSS ROAD, , LYONCROSS RD, GLASGOW, ",,4: Cardonald,Landscape Planting
906700529828,"LYONCROSS/CALFHILL ROAD, , CALFHILL ROAD, GLASGOW, ",,4: Cardonald,Landscape Planting
,"MEIKLERIG PRIMARY SCHOOL - SITE, 40, MEIKLERIG CRESCENT, GLASGOW, G53 5UD",G53 5UD,4: Cardonald,Playground
,"MIDLEM /REDPATH DR, , REDPATH DRIVE, GLASGOW, ",,4: Cardonald,Landscape Planting
,"MIDLEM OVAL/MIDLEM DRIVE, , MIDLEM OVAL, GLASGOW, ",,4: Cardonald,Landscape Planting
,"MOSSPARK AVENUE, , MOSSPARK AV, GLASGOW, ",,4: Cardonald,Landscape Planting
,"MOSSPARK BOULEVARD, , MOSSPARK BOULEVARD, GLASGOW, ",,4: Cardonald,Landscape Planting
,"MOSSPARK BOULEVARD, , MOSSPARK BOULEVARD, GLASGOW, ",,4: Cardonald,Landscape Planting
906700529993,"MOSSPARK BOULEVARD, , MOSSPARK BOULEVARD, GLASGOW, ",,4: Cardonald,Landscape Planting
,"MOSSPARK DRIVE, , MOSSPARK DR, GLASGOW, ",,4: Cardonald,Landscape Planting
,"MOSSPARK LRT, 11, CORKERHILL PL, GLASGOW, G52 1RU",G52 1RU,4: Cardonald,Commercial/Industrial Others
,"MOSSPARK OVAL, , MOSSPARK OVAL, GLASGOW, ",,4: Cardonald,Landscape Planting
,"MOSSPARK PRIMARY SCHOOL, 20, MOSSPARK SQ, GLASGOW, G52 1LZ",G52 1LZ,4: Cardonald,Primary School
906700529994,"MOSSPARK SQUARE, , MOSSPARK SQUARE, GLASGOW, ",,4: Cardonald,Landscape Planting
906700513059,"MOULIN CIRCUS/DUNDEE DR, , MOULIN CIRCUS, GLASGOW, ",,4: Cardonald,Landscape Planting
,"NETHERCRAIGS PLAYING FIELDS, 310, CORKERHILL ROAD, GLASGOW, G52 1RR",G52 1RR,4: Cardonald,Recreation Ground/Playing  Fields
,"OUR LADY OF ROSARY PRIMARY SCHOOL, 50, TARFSIDE GARDENS, GLASGOW, G52 3AA",G52 3AA,4: Cardonald,Primary School
,"PENILEE NURSERY, 23, INKERMAN ROAD, GLASGOW, G52 2RW",G52 2RW,4: Cardonald,Nursery School
906700430986,"PENILEE RECREATION GROUND (PENILEE PARK), , BARSHAW ROAD, GLASGOW, ",,4: Cardonald,Landscape Planting
,"PENILEE TERRACE, , PENILEE TERRACE, GLASGOW, ",,4: Cardonald,Landscape Planting
906700381702,"ROSSHALL ACADEMY, 131, CROOKSTON RD, GLASGOW, G52 3QF",G52 3QF,4: Cardonald,Secondary School
,"ROSSHALL NURSERY SCHOOL, 35, CRONBERRY QUADRANT, GLASGOW, G52 3NS",G52 3NS,4: Cardonald,Nursery School
,"RYLEES PLACE, , RYLEES PLACE, GLASGOW, ",,4: Cardonald,Landscape Planting
,"SANDWOOD CRESCENT, , SANDWOOD CRES, GLASGOW, ",,4: Cardonald,Landscape Planting
,"SANDWOOD PATH, , SANDWOOD PATH, GLASGOW, ",,4: Cardonald,Landscape Planting
906700214650,"SANDWOOD PRIMARY SCHOOL, 120, Sandwood Road, Glasgow, G52 2QY",G52 2QY,4: Cardonald,Primary School
,"SELVIELAND ROAD, , SELVIELAND ROAD, GLASGOW, ",,4: Cardonald,Landscape Planting
,"ST GEORGE`S PRIMARY SCHOOL, 101, MUIRDYKES RD, GLASGOW, G52 2QJ",G52 2QJ,4: Cardonald,Primary School
,"TANNADICE PATH, , TANNADICE PATH, GLASGOW, ",,4: Cardonald,Landscape Planting
,"TEMPLELAND ROAD, , TEMPLELAND RD, GLASGOW, ",,4: Cardonald,Landscape Planting
,"1 GOVAN CROSS (FORMER UNDERGROUND TOILET), 1, GOVAN ROAD, GLASGOW, G51 2YL",G51 2YL,5: Govan,Commercial/Industrial Others
,"1173 GOVAN ROAD, LINTHOUSE, 1173, GOVAN ROAD, GLASGOW, G51 4RQ",G51 4RQ,5: Govan,Storage
,"120 WOODVILLE STREET, 120, WOODVILLE STREET, GLASGOW, G51 2RG",G51 2RG,5: Govan,Landscape Planting
906700530428,"20 WATER ROW, 20, WATER ROW, GLASGOW, ",,5: Govan,Landscape Planting
,"200 EGLINTON ST, 200, EGLINTON ST, GLASGOW, G5 9NH",G5 9NH,5: Govan,Landscape Planting
,"71 BROOMLOAN ROAD, 71, BROOMLOAN ROAD, GLASGOW, G51 2BU",G51 2BU,5: Govan,Nursery School
,"71/73 TRADESTON STREET, 71/73, TRADESTON STREET, GLASGOW, G5 8BG",G5 8BG,5: Govan,District Office
,"84 HINSHELWOOD DRIVE/EDMISTON DRIVE, 84, HINSHELWOOD DRIVE, GLASGOW, G51 2XP",G51 2XP,5: Govan,Social/Community - Others
,"ARDO GARDENS/HINSHELWOOD DRIVE, , HINSHELWOOD DRIVE, GLASGOW, ",,5: Govan,Landscape Planting
,"ARDOCH GARDENS, , ARDOCH GARDENS, GLASGOW, ",,5: Govan,Landscape Planting
,"BEECH AVENUE (NORTH), , BEECH AV, GLASGOW, ",,5: Govan,Landscape Planting
906700508686,"BRIDGE STREET, 2, BRIDGE STREET, GLASGOW, ",,5: Govan,Landscape Planting
906700529829,"BROOMLOAN ROAD ORKNEY STREET, , BROOMLOAN ROAD, GLASGOW, ",,5: Govan,Landscape Planting
906700376516,"CAIRNBAN ST INVERNESS ST, , CAIRNBAN STREET, GLASGOW, ",,5: Govan,Playground
,"CARDONALD PARK, SHIELDHALL, , FULBAR ROAD, GLASGOW, ",,5: Govan,Landscape Planting
,"CARTVALE SCHOOL, 3, BURNDYKE COURT, GLASGOW, G51 2BG",G51 2BG,5: Govan,Primary School
906700421068,"CRAIGTON ROAD, , CRAIGTON ROAD, GLASGOW, ",,5: Govan,Landscape Planting
,"DAVISLEA DAY CENTRE - ELDERLY, 102, MALLAIG ROAD, GLASGOW, ",,5: Govan,Day Centre - Elderly
,"DRUMOYNE PRIMARY SCHOOL - FORMER, 200, SHIELDHALL ROAD, GLASGOW, G51 4EH",G51 4EH,5: Govan,Primary School
,"DRUMOYNE ROAD/ARDSHIEL ROAD, , ARDSHIEL ROAD, GLASGOW, ",,5: Govan,Landscape Planting
,"ELDER PARK DEPOT, , GOVAN ROAD, GLASGOW, ",,5: Govan,Commercial/Industrial Others
,"ELDER PARK LIBRARY, 228A, LANGLANDS ROAD, GLASGOW, G51 3TZ",G51 3TZ,5: Govan,Library
,"ELDER PARK, GOVAN, , GOVAN ROAD, GLASGOW, ",,5: Govan,Landscape Planting
,"FESTIVAL PARK DAY NURSERY, 62, LORNE ST, GLASGOW, G51 1DP",G51 1DP,5: Govan,Nursery School
,"GOVAN HIGH SCHOOL, 12, ARDNISH STREET, GLASGOW, G51 4NB",G51 4NB,5: Govan,Secondary School
906700169080,"GOVAN NEIGHBOURHOOD OFFICE, 780, GOVAN ROAD, GLASGOW, G51 2YL",G51 2YL,5: Govan,Local Office
,"GOVAN OLD PARISH CHURCHYARD, , , GLASGOW, ",,5: Govan,Cemetery/Crematorium
,"GOVAN ROAD CAMPUS, 635, GOVAN ROAD, GLASGOW, G51 2DF",G51 2DF,5: Govan,Primary School
,"GOVAN ROAD/STAG STREET, , GOVAN ROAD, GLASGOW, ",,5: Govan,Landscape Planting
,"GOVAN TOWN HALL, 4, SUMMERTOWN ROAD, GLASGOW, ",,5: Govan,Hall
,"GREENLOAN AVE/GREENGAIRS AVE, , GREENGAIRS AVENUE, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT ABERLADY ROAD, , ABERLADY ROAD, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT ABERLADY ROAD, , ABERLADY ROAD, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT ARDNEIL ROAD, , ARDNEIL RD, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT ARDNEIL ROAD, , ARDNEIL RD, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT ARDSHIEL ROAD, , ARDSHIEL ROAD, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT ARDSHIEL ROAD, , ARDSHIEL ROAD, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT ARKLET ROAD, , ARKLET ROAD, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT ARKLET ROAD, , ARKLET ROAD, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT ARNGASK ROAD, , ARNGASK ROAD, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT ARNGASK ROAD, , ARNGASK ROAD, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT ARNGASK ROAD, , ARNGASK ROAD, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT BURGHEAD DRIVE, , BURGHEAD DR, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT BURGHEAD DRIVE, , BURGHEAD DR, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT CROSSLOAN ROAD, , CROSSLOAN ROAD, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT CROSSLOAN TERRACE, , CROSSLOAN TERRACE, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT CROSSLOAN TERRACE, , CROSSLOAN TERRACE, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT CROSSLOAN TERRACE, , CROSSLOAN TERRACE, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT CROSSLOAN TERRACE, , CROSSLOAN TERRACE, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT CROSSLOAN TERRACE, , CROSSLOAN TERRACE, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT CROSSLOAN TERRACE, , CROSSLOAN TERRACE, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT CROSSLOAN TERRACE, , CROSSLOAN TERRACE, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT CROSSLOAN TERRACE, , CROSSLOAN TERRACE, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT CROSSLOAN TERRACE, , CROSSLOAN TERRACE, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT CROSSLOAN TERRACE, , CROSSLOAN TERRACE, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT CULTS STREET, , CULTS ST, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT DRIVE ROAD, , DRIVE ROAD, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT DRUMOYNE CIRCUS, , DRUMOYNE CIRCUS, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT DRUMOYNE DRIVE, , DRUMOYNE DRIVE, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT DRUMOYNE ROAD, , DRUMOYNE ROAD, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT DRUMOYNE ROAD, , DRUMOYNE ROAD, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT DRUMOYNE ROAD/SQUARE, , DRUMOYNE ROAD, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT DRUMOYNE ROAD/SQUARE, , DRUMOYNE ROAD, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT ELDER STREET, , ELDER STREET, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT ELDER STREET, , ELDER STREET, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT GOVAN ROAD/DRIVE ROAD, , GOVAN ROAD, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT HARHILL STREET, , HARHILL STREET, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT HARHILL STREET, , HARHILL STREET, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT HARHILL STREET, , HARHILL STREET, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT HARHILL STREET, , HARHILL STREET, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT HARHILL STREET, , HARHILL STREET, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT HARHILL STREET, , HARHILL STREET, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT HARHILL STREET, , HARHILL STREET, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT HARHILL STREET, , HARHILL STREET, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT HARHILL STREET, , HARHILL STREET, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT HARHILL STREET, , HARHILL STREET, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT HARHILL STREET, , HARHILL STREET, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT HARHILL STREET, , HARHILL STREET, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT HARHILL STREET, , HARHILL STREET, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT HARHILL STREET, , HARHILL STREET, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT HARHILL STREET, , HARHILL STREET, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT HARHILL STREET, , HARHILL STREET, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT HARHILL STREET, , HARHILL STREET, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT HARHILL STREET, , HARHILL STREET, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT HARHILL STREET, , HARHILL STREET, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT HARHILL STREET, , HARHILL STREET, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT HARHILL STREET, , HARHILL STREET, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT HARHILL STREET, , HARHILL STREET, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT HARMONY PLACE, , HARMONY PL, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT HARMONY PLACE, , HARMONY PLACE, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT HARMONY PLACE, , HARMONY PLACE, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT HARMONY PLACE, , HARMONY PLACE, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT HARMONY PLACE, , HARMONY PLACE, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT HARMONY PLACE, , HARMONY PLACE, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT HARMONY PLACE, , HARMONY PLACE, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT HARMONY PLACE, , HARMONY PLACE, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT HARMONY PLACE, , HARMONY PLACE, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT HARMONY PLACE, , HARMONY PLACE, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT HARMONY PLACE, , HARMONY PLACE, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT HARMONY SQUARE, , HARMONY SQ, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT HARMONY SQUARE, , HARMONY SQUARE, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT HARMONY SQUARE, , HARMONY SQUARE, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT HARMONY SQUARE, , HARMONY SQUARE, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT HOLMFAULD ROAD, , HOLMFAULD ROAD, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT HOLMFAULDHEAD DRIVE, , HOLMFAULDHEAD DRIVE, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT LANGCROFT ROAD, , LANGCROFT RD, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT LANGCROFT TERRACE, , LANGCROFT TER, GLASGOW, ",,5: Govan,Landscape Planting
906700530160,"GROUND AT LANGLANDS ROAD, , LANGLANDS RD, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT LUNAN PLACE, , LUNAN PL, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT MOSS ROAD, , MOSS ROAD, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT MOSS ROAD, , MOSS ROAD, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT SHIELDHALL ROAD, , SHIELDHALL ROAD, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT SHIELDHALL ROAD, , SHIELDHALL ROAD, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT SHIELDHALL ROAD, , SHIELDHALL ROAD, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT SHIELDHALL ROAD, , SHIELDHALL ROAD, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT SHIELDHALL ROAD, , SHIELDHALL ROAD, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT SKIPNESS DRIVE, , SKIPNESS DRIVE, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT SKIPNESS DRIVE, , SKIPNESS DRIVE, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT SKIPNESS DRIVE, , SKIPNESS DRIVE, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT SKIPNESS DRIVE, , SKIPNESS DRIVE, GLASGOW, ",,5: Govan,Landscape Planting
,"GROUND AT SKIPNESS DRIVE, , SKIPNESS DRIVE, GLASGOW, ",,5: Govan,Landscape Planting
906700493819,"Ground at Hinshelwood Drive, , Hinshelwood Drive, Glasgow, G51 2XS",G51 2XS,5: Govan,Landscape Planting
,"HOLMFAULDHEAD PLACE, , HOLMFAULDHEAD PLACE, GLASGOW, G51 4PP",G51 4PP,5: Govan,Landscape Planting
,"IBROX LIBRARY, 1-7, MIDLOCK STREET, GLASGOW, G51 1SL",G51 1SL,5: Govan,Library
,"IBROX PRIMARY SCHOOL, 46, HINSHELWOOD DRIVE, GLASGOW, G51 2XP",G51 2XP,5: Govan,Primary School
,"IBROX TERRACE, , IBROX TERRACE, GLASGOW, ",,5: Govan,Landscape Planting
,"LANGCROFT TERRACE/LANGCROFT ROAD, , LANGCROFT TERRACE, GLASGOW, ",,5: Govan,Landscape Planting
,"LANGLANDS ROAD, , LANGLANDS ROAD, GLASGOW, ",,5: Govan,Landscape Planting
,"LARGO PLACE, , LARGO PLACE, GLASGOW, ",,5: Govan,Landscape Planting
,"LORNE STREET PRIMARY SCHOOL, 28, LORNE STREET, GLASGOW, G51 1DP",G51 1DP,5: Govan,Primary School
,"PIRIE PARK PRIMARY SCHOOL COMPLEX, 337, LANGLANDS ROAD, GLASGOW, G51 4AW",G51 4AW,5: Govan,Primary School
,"PLANTATION PARK, KINNING PARK, , EDWIN STREET, GLASGOW, ",,5: Govan,Landscape Planting
,"SCOTLAND ST SCHOOL, 225, SCOTLAND STREET, GLASGOW, G5 8QB",G5 8QB,5: Govan,Public Exhibition
